sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1415887	2	1051627	1	000117911017014280	"2017-11-16 19:58:38"	edgar.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	25250	8.94	225735	D	10750	D		0	-70	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911017013846	"2017-11-07 19:33:42"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	8125	8.8	71500	D	36000	D		0	-18	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911017013846	"2017-11-07 19:33:42"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	8125	4.2	34125	A	36000	D		0	29	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911017013841	"2017-11-07 19:30:36"	edgar.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	38869	8.02	311729	D	36000	D		0	-52	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911017013841	"2017-11-07 19:30:36"	edgar.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	38869	5.34	207560	A	36000	D		0	-1355	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911017007987	"2017-05-25 13:27:11"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	3	"Common Stock"	2017-05-23	S	0	7500	6.93	51975	D	36000	D		0	-17	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911017007987	"2017-05-25 13:27:11"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	7500	2.368	17760	A	36000	D		0	26	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911016032264	"2016-12-01 15:24:21"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	2	"Common Stock"	2016-11-29	S	0	17937	4.97352	89210	D	36000	D		1	-33	1359	0	-9	-2	-3	0	46			-6	-6	-5	-14	12	32	90	88	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911016032264	"2016-12-01 15:24:21"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	17937	2.40197	43084	A	36000	D		1	99	1359	0	-9	-2	-3	0	46			-6	-6	-5	-14	12	32	90	88	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911016031373	"2016-11-09 15:19:55"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	81861	3.46	283239	A	36000	D		0	-178	1973	0	1	-2	1	-3	22	41		4	-4	-11	0	28	59	126	111	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911016031373	"2016-11-09 15:19:55"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	81861	5.07	415035	D	36000	D		0	-69	1973	0	1	-2	1	-3	22	41		4	-4	-11	0	28	59	126	111	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911016029100	"2016-08-29 19:31:15"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Common Stock"	2016-08-29	S	0	26577	4.39	116673	A	29000	D		0	-48	733	-1	-1	-1	0	11	16	61		2	16	11	32	30	77	107	84	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	2	1051627	1	000117911016029100	"2016-08-29 19:31:15"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	26577	2.04	54217	A	29000	D		0	1097	733	-1	-1	-1	0	11	16	61		2	16	11	32	30	77	107	84	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000114036114043176	"2014-11-21 19:19:08"	doc1.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	15000	2.57	38550	D	22000	D		0	-41	404	1	0	0	-2	3	6	-6	-10	6	6	8	9	5	19	13	-8	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000114036114033376	"2014-08-18 18:53:03"	doc1.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	15550	2.45	38098	D	29000	D		0	-35	235	3	4	4	-3	2	-3	2	-12	-3	3	8	12	13	0	2	-23	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000114036114033376	"2014-08-18 18:53:03"	doc1.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	6750	1.59	10733	A	29000	D		0	30	235	3	4	4	-3	2	-3	2	-12	-3	3	8	12	13	0	2	-23	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000114036111039201	"2011-08-02 20:12:19"	doc1.xml	4	2011-08-02	0	1	0	000000000000000000	4	"Common Stock"	2011-08-02	S	0	17577	9	158193	D	8800	D		0	-67	4911	-2	-3	-3	-20	-8	-46	-42	-60	26	25	30	15	37	-15	57	380	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000114036111039201	"2011-08-02 20:12:19"	doc1.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	M	0	15377	2.30511	35446	A	8800	D		0	-234	4911	-2	-3	-3	-20	-8	-46	-42	-60	26	25	30	15	37	-15	57	380	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000117911010004006	"2010-03-01 14:52:23"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	10000	3.45	34500	D	0	D		0	-100	549	0	-1	-1	-3	-11	26	50	112	3	16	25	-2	48	91	285	-41	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000117911010004006	"2010-03-01 14:52:23"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	10000	1.32	13200	A	0	D		0	-100	549	0	-1	-1	-3	-11	26	50	112	3	16	25	-2	48	91	285	-41	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000117911008004711	"2008-02-29 17:27:26"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	15000	1.32	19800	A	20000	M	"Shares held by Mr. Ochrym's son, Brian O"	0	300	1208	-2	-7	-6	-9	-13	-15	-37	-81	11	11	4	10	41	23	15	91	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415887	1	1051627	1	000117911008004711	"2008-02-29 17:27:26"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	15000	5.5	82500	D	20000	M	"Shares held by Mr. Ochrym's son, Brian O"	0	-43	1208	-2	-7	-6	-9	-13	-15	-37	-81	11	11	4	10	41	23	15	91	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Ochrym Robert G"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
