sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1876663	2	1865631	1	000121390024008419	"2024-01-31 16:00:29"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	1002	4.14	4148	D	654657	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390024002689	"2024-01-10 16:00:06"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	20000	5.01	100200	D	655659	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023089858	"2023-11-24 14:00:35"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	18424	4.6	84750	D	675659	D		0	-3	0	0																					"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023087531	"2023-11-15 16:00:11"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	9099	5.01	45586	D	694083	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023086074	"2023-11-13 16:01:34"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	901	5	4505	D	703182	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023077778	"2023-09-19 17:16:56"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	3439	5.66	19465	D	704083	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023069489	"2023-08-21 17:07:15"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	895	4.08	3652	D	707522	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023041569	"2023-05-19 16:39:47"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	21223	2.36981	50294	D	708417	D		1	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023007359	"2023-02-02 16:08:06"	ownership.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	10000	3	30000	D	568671	D		0	-2	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023006480	"2023-01-31 17:27:22"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	3785	2.75	10409	D	578671	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
