sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1199503	11	849869	1	000084986923000170	"2023-11-16 16:31:25"	wk-form4_1700170276.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	81077	41.9715	3402922	D	574439	D		1	-12	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	11	849869	1	000084986923000011	"2023-02-10 16:51:59"	wf-form4_167606589862275.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	67582	54.1348	3658539	D	709501	D		1	-9	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	10	849869	1	000084986922000012	"2022-02-18 17:02:18"	wf-form4_164522172388457.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	24556	43.0657	1057521	D	793904	D		1	-3	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	10	849869	1	000084986922000008	"2022-02-10 17:05:14"	wf-form4_164453067004603.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	75444	44.0195	3321010	D	818460	D		1	-8	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	10	849869	1	000084986921000109	"2021-11-17 16:06:15"	wf-form4_163718315795934.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	120000	42.8936	5147226	D	893904	D		1	-12	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	9	849869	1	000084986921000024	"2021-02-19 16:30:59"	wf-form4_161377023901464.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	67403	38.3115	2582311	D	989728	D		1	-6	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000156761919004847	"2019-02-19 16:39:00"	doc1.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	63490	28.4914	1808921	D	933905	D		1	-6	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036116087730	"2016-11-23 13:08:19"	doc1.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	33875	50.75	1719156	D	488852	D		0	-6	32767	0	0	1	0	3	20			1	-3	-1	4	5	-1	-4	3	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036115012659	"2015-03-19 16:09:28"	doc1.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	50000	58.5	2925000	D	475592	D		0	-10	17515	0	1	1	-1	-3	-6	-6	-6	3	0	0	6	13	17	19	25	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036113006050	"2013-02-12 16:20:38"	doc1.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	22567	45.25	1021157	D	349877	D		0	-6	15530	-1	1	1	1	5	11	12	10	0	2	2	7	4	10	2	20	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036112011834	"2012-02-29 16:11:55"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	30533	5.065	154650	A	364654	D		0	9	7639	-1	1	1	0	5	0	-2	2	-1	-1	-1	8	18	18	19	52	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036112011834	"2012-02-29 16:11:55"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	30533	42.9329	1310870	D	364654	D		0	-8	7639	-1	1	1	0	5	0	-2	2	-1	-1	-1	8	18	18	19	52	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036111052929	"2011-11-10 16:50:38"	doc1.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	61066	9.5	580127	A	244654	D		0	33	9329	1	2	2	-1	0	13	16	12	-1	1	0	4	3	-14	16	39	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036111052929	"2011-11-10 16:50:38"	doc1.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	S	0	35775	38.429	1374797	D	244654	D		0	-13	9329	1	2	2	-1	0	13	16	12	-1	1	0	4	3	-14	16	39	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036111044073	"2011-08-30 16:17:09"	doc1.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	90000	8.02167	721950	A	219363	D		0	70	24259	1	1	1	-2	-4	0	13	11	0	2	2	-5	-17	4	28	55	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	5	849869	1	000114036111044073	"2011-08-30 16:17:09"	doc1.xml	4	2011-08-26	0	1	0	000000000000000000	1	"Common Stock"	2011-08-26	S	0	90000	36.0981	3248829	D	219363	D		0	-29	24259	1	1	1	-2	-4	0	13	11	0	2	2	-5	-17	4	28	55	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	8	849869	1	000114036110046255	"2010-11-17 16:10:15"	doc1.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	178401	8.02167	1431073	A	311420	D		0	134	22536	1	2	2	3	10	15	38	17	-1	-4	-2	2	9	12	17	63	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	8	849869	1	000114036110046255	"2010-11-17 16:10:15"	doc1.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	178401	34.75	6199435	D	311420	D		0	-36	22536	1	2	2	3	10	15	38	17	-1	-4	-2	2	9	12	17	63	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/o Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	7	849869	1	000084986909000127	"2009-11-25 14:12:46"	form4allott1109_ex.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	30000	16.0433	481300	A	158312	D		0	23	23960	0	0	-2	-2	5	5	5	28	-1	-2	0	0	9	25	29	12	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	7	849869	1	000084986909000127	"2009-11-25 14:12:46"	form4allott1109_ex.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	30000	55.1009	1653027	D	158312	D		0	-16	23960	0	0	-2	-2	5	5	5	28	-1	-2	0	0	9	25	29	12	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	7	849869	1	000084986909000086	"2009-07-29 16:14:25"	form4allott709_ex.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	45000	16.0433	721950	A	158312	D		0	40	32767	-1	0	0	0	0	9	6	14	-1	1	5	11	2	12	-2	1	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	7	849869	1	000084986909000086	"2009-07-29 16:14:25"	form4allott709_ex.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	45000	51.4002	2313009	D	158312	D		0	-22	32767	-1	0	0	0	0	9	6	14	-1	1	5	11	2	12	-2	1	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	7	849869	1	000084986909000005	"2009-02-10 16:19:22"	form4allot209_ex.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	45000	16.0433	721950	A	138242			0	48	28353	-5	2	2	-2	-5	-9	1	10														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	7	849869	1	000084986909000005	"2009-02-10 16:19:22"	form4allot209_ex.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	45000	51.1493	2301719	D	138242			0	-25	28353	-5	2	2	-2	-5	-9	1	10														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"4 Landmark Square"	"Suite 400"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	6	849869	1	000084986905000022	"2005-05-10 16:43:37"	form4allott51005_ex.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	1000	57.41	57410	A	6000	D		0	20	24093	-9	1	1	-3	0	7	13	36	-1	2	-3	1	2	25	59	144	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
