sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1300622	10	1757898	2	000162828024024972	"2024-05-23 16:34:23"	wk-form4_1716496445.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	M	0	4584	51.53	236214	A	59796	D	"See Footnotes Below"	0	8	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919123030651	"2023-05-18 16:35:18"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-16	S	0	12130	208.61	2530439	D	55212	D	"See Footnote Below"	0	-18	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919123029814	"2023-05-16 16:35:15"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-15	S	0	2737	211	577507	D	67342	D	"See Footnote Below"	0	-4	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919123010662	"2023-02-17 16:35:30"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-15	M	0	4657	43.92	204535	A	70079	D	"See Footnotes Below"	0	7	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919122034534	"2022-06-06 16:35:24"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-02	M	0	3218	32.36	104134	A	65422	D	"See Footnotes Below"	0	5	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919121036259	"2021-05-27 16:39:15"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-27	M	0	3121	31.61	98655	A	62044	D	"See Footnotes Below"	0	5	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919120048397	"2020-08-26 16:33:43"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-24	S	0	45000	153.429	6904303	D	58923	I	"See Footnotes Below"	1	-43	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000120919120016928	"2020-03-06 16:31:46"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-05	M	0	3133	32.34	101321	A	103923	D	"See Footnote Below."	0	3	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	9	1624899	1	000120919119012023	"2019-02-21 16:32:17"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2019-02-20	M	0	3609	28.08	101341	A	100790	D	"See Footnote Below."	0	4	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Breeden Richard C"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	9	1624899	237	000120919118009233	"2018-02-12 16:49:23"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-02-09	M	0	2744	34.17	93762	A	97181	D	"See Footnote Below"	0	3	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Breeden Richard C"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
