sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1473250	5	1577670	1309	000110465922046153	"2022-04-14 19:51:35"	tm2212462-2_4seq1.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	40000	12.42	496800	D	966809	D	"By McCormack Investors LLC"	0	-4	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465922037023	"2022-03-23 16:06:30"	tm2210145-1_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-21	S	0	45000	11.9802	539108	D	1006809	D	"By McCormack Investors LLC"	1	-4	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465921079585	"2021-06-10 18:28:10"	tm2119281-2_4seq1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	40000	12.465	498600	D	843161	D	"By McCormack Investors LLC"	1	-5	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465921047633	"2021-04-07 17:01:54"	tm2112248-2_4seq1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	S	0	25000	11.86	296500	D	883161	D	"By McCormack Investors LLC"	0	-3	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465920140570	"2020-12-30 16:40:54"	a4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-28	S	0	39188	10	391880	D	939907	D	"By McCormack Investors LLC"	0	-4	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465920138212	"2020-12-21 20:48:12"	a4.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-12-18	S	0	10812	10	108120	D	979095	D	"By McCormack Investors LLC"	0	-1	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465920130062	"2020-11-27 17:00:37"	a4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	100000	9.501	950100	D	747585	D	"By McCormack Investors LLC"	0	-12	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	4	1577670	1309	000110465919033461	"2019-06-03 17:00:49"	a4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	P	0	1500	16.02	24030	A	525465	D		0	0	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	4	1577670	1309	000110465919031500	"2019-05-23 17:00:44"	a4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-22	P	0	1600	16.03	25648	A	523965	D		0	0	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	4	1577670	1309	000110465918034095	"2018-05-17 16:32:35"	a4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	P	0	10000	14.879	148790	A	437119	D		0	2	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
