sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1342283	6	1259550	3	000130601213000004	"2013-01-03 19:53:02"	primary_doc.xml	4	2013-01-01	0	0	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	7512	2.06445	15508	D	19677	D		1	-28	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000030	"2010-04-30 20:47:37"	primary_doc.xml	4/A	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	10762	4.72781	50881	A	2500	D		0	-130	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000030	"2010-04-30 20:47:37"	primary_doc.xml	4/A	2010-04-23	0	1	0	000000000000000000	2	"Common Stock"	2010-04-23	S	0	10762	8.00102	86107	D	2500	D		0	-81	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	5	1259550	2	000130601210000029	"2010-04-30 20:38:22"	primary_doc.xml	4/A	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	22083	3.54774	78345	A	2500	D		0	-113	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	5	1259550	2	000130601210000029	"2010-04-30 20:38:22"	primary_doc.xml	4/A	2010-04-06	0	1	0	000000000000000000	2	"Common Stock"	2010-04-06	S	0	22083	7	154581	D	2500	D		0	-90	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000028	"2010-04-30 20:28:25"	primary_doc.xml	4/A	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	4433	1.66	7359	A	2500	D		0	-229	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000028	"2010-04-30 20:28:25"	primary_doc.xml	4/A	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	4433	6.5	28815	D	2500	D		0	-64	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000027	"2010-04-30 20:21:07"	primary_doc.xml	4/A	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	1400	1.66	2324	A	2500	D		0	127	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000027	"2010-04-30 20:21:07"	primary_doc.xml	4/A	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	1400	6.5	9100	D	2500	D		0	-36	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000021	"2010-04-27 19:43:01"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	10762	4.72781	50881	A	0	D		0	-100	1894	-3	9	9	7	-10	-7	-43	-41	14	12	18	31	44	40	203	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	3	1259550	2	000130601210000021	"2010-04-27 19:43:01"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	2	"Common Stock"	2010-04-23	S	0	10762	8.00102	86107	D	0	D		0	-100	1894	-3	9	9	7	-10	-7	-43	-41	14	12	18	31	44	40	203	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
