sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1698399	6	1032220	5	000103222024000038	"2024-03-05 14:33:45"	primary_doc.xml	4/A	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	56	84.055	4735	A	15839	D		0	0	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698399	6	1032220	5	000103222024000037	"2024-03-04 14:58:04"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	56	84.055	4735	A	15839	D		0	0	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896008	3	1032220	5	000103222024000016	"2024-02-20 14:40:44"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	8000	83.953	671624	D	5124	D		0	-61	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Mutryn David"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698399	5	1032220	5	000103222024000004	"2024-01-12 15:36:51"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	204	81.7098	16680	A	15783	D		1	1	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Rajan Gayathri"	"C/O Maximus,Inc."	"1600 Tysons Blvd, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1856024	7	1032220	5	000103222023000120	"2023-12-14 16:02:37"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2145	85.1921	182737	D	3348	D		0	-39	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Weipert Teresa"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"GM - US Federal Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808982	6	1032220	5	000103222023000119	"2023-12-14 15:34:41"	primary_doc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1765	85.21	150396	D	4981	D		0	-26	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Link Michelle F."	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"Chief of HR"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791080	10	1032220	5	000103222023000118	"2023-12-14 14:35:57"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	10043	85.568	859359	D	5002	D		0	-67	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Baylinson Ilene R."	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"General Mgr - Health, Human"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791080	10	1032220	5	000103222023000106	"2023-12-04 18:40:17"	primary_doc.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	12	83.49	1002	D	9717	D		0	0	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Baylinson Ilene R."	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"General Mgr - Health, Human"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791080	10	1032220	5	000103222023000089	"2023-10-03 14:21:19"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	7073	74.68	528212	D	17083	D		0	-29	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Baylinson Ilene R."	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"General Mgr - Health, Human"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311296	42	1032220	5	000103222023000088	"2023-10-03 13:14:08"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	21049	74.68	1571939	D	233010	D		0	-8	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Caswell Bruce"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
