sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1602546	6	84129	1	000120919121071015	"2021-12-23 08:48:58"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	14350	13.9345	199960	A	559498	D		0	3	0	0																					"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-02	59	g	"Donigan Heyward R"	"C/o Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1650760	2	84129	1	000120919121048803	"2021-07-30 16:37:43"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	28384	15.4161	437571	D	95065	D		0	-23	0																						"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-02	59	g	"Konrad Jocelyn Z"	"C/o Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1233862	32	84129	1	000120919118053639	"2018-10-03 12:53:34"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	168800	0.89	150232	A	4487312	D		0	4	0	0																C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-02	59	g	"Standley John T"	"C/o Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214130	23	84129	8	000120919117056134	"2017-10-05 16:34:07"	doc4.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	28189	2.09	58915	D	78790	D		0	-26	0																	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-01	59	g	"Potter Myrtle S"	"C/o Rite Aid Corp"	"30 Hunter Lane"	"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1340903	6	84129	8	000165559016000009	"2016-06-17 15:00:17"	primary_doc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	34106	4.42	150749	A	48779	D		0	232	32767	0	0	-1	-1	-10	3	7		0	1	0	-2	-2	0	-12	9	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-01	59	g	"Donley Douglas E"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1340903	6	84129	8	000165559016000009	"2016-06-17 15:00:17"	primary_doc.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	34106	7.7746	265161	D	48779	D		0	-41	32767	0	0	-1	-1	-10	3	7		0	1	0	-2	-2	0	-12	9	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-01	59	g	"Donley Douglas E"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1518638	1	84129	8	000147283815000045	"2015-07-13 16:32:03"	primary_doc.xml	4	2015-07-09	0	1	0	000000000000000000	0	"Common Stock"	2015-07-09	M	0	150200	1.57465	236512	A	266601	D		0	129	32767	2	-1	-1	0	1	-30	-13	-23	2	4	0	0	4	11	18	216	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-01	59	g	"Montini Tony"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1518638	1	84129	8	000147283815000045	"2015-07-13 16:32:03"	primary_doc.xml	4	2015-07-09	0	1	0	000000000000000000	3	"Common Stock"	2015-07-09	S	0	353194	8.37809	2959091	D	266601	D		0	-57	32767	2	-1	-1	0	1	-30	-13	-23	2	4	0	0	4	11	18	216	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-01	59	g	"Montini Tony"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214328	15	84129	7	000147283815000007	"2015-04-17 15:39:52"	primary_doc.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	150000	3.95	592500	A	299254	D		0	100	32767	0	-3	-4	1	1	9	-26	-3	-2	-6	0	7	9	72	16	265	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Anderson Joseph B Jr"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214328	15	84129	7	000147283815000007	"2015-04-17 15:39:52"	primary_doc.xml	4	2015-04-15	0	1	0	000000000000000000	2	"Common Stock"	2015-04-15	S	0	150000	8.2466	1236990	D	299254	D		0	-33	32767	0	-3	-4	1	1	9	-26	-3	-2	-6	0	7	9	72	16	265	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Anderson Joseph B Jr"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
