sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1687880	2	1850119	1	000089924322028388	"2022-08-11 16:55:48"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	550000	13.0302	7166610	D	12166109	D	"See Footnote"	0	-4	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1720725	1	000089924321040777	"2021-10-20 16:38:25"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	550000	14.8377	8160736	D	3245533	I	"See Footnotes"	0	-14	0																						"Oyster Point Pharma, Inc."	OYST	2836	811030955	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320032389	"2020-12-01 19:13:26"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	5	"Common Stock"	2020-11-30	S	0	10393	33.1485	344513	D	5606424	M	"See Footnote"	0	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031918	"2020-11-23 16:41:44"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	130017	33.01	4291861	D	7646829	M	"See Footnote"	0	-2	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031771	"2020-11-19 21:19:10"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4730	33.0548	156349	D	7776846	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031322	"2020-11-17 19:33:55"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	4700	33.7419	158587	D	7781576	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031061	"2020-11-13 19:47:06"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	10	"Common Stock"	2020-11-12	S	0	15598	34.1481	532642	D	5927001	M	"See Footnote"	0	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320030855	"2020-11-12 17:41:55"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	39583	34.1145	1350354	D	8751874	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320030745	"2020-11-10 19:24:51"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	9400	33.0796	310949	D	8791457	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320030580	"2020-11-06 16:44:00"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	11348	33.1447	376127	D	8800857	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
