sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1561455	1	927066	2	000118143115007973	"2015-06-05 20:56:34"	rrd425564.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	31400	83.3905	2618461	D	2453220	I	"By Trust"	1	-1	32767	0	-1	-1	0	-4	-9	-12	-7	-2	-1	1	-1	7	9	15	32	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115007262	"2015-05-20 20:25:20"	rrd425205.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	31400	82.7334	2597829	D	2484620	I	"By Trust"	1	-1	32767	1	0	0	0	-3	-4	-12	-8	2	1	1	2	14	10	23	30	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115006016	"2015-04-22 14:01:16"	rrd424436.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	31400	82.4039	2587482	D	2516020	I	"By Trust"	1	-1	32767	0	0	0	1	1	-4	-8	-10	1	1	2	6	11	14	19	36	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115005697	"2015-04-08 19:48:20"	rrd424236.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	31400	81.8234	2569255	D	2547420	I	"By Trust"	1	-1	32767	0	0	0	0	0	-3	-10	-9	2	1	1	12	10	10	20	31	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115005251	"2015-03-30 18:13:41"	rrd423966.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	31400	81.1796	2549038	D	2578528	I	"By Trust"	1	-1	32767	0	-1	-1	-1	2	-1	-12	-12	0	0	5	12	8	11	20	38	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115004552	"2015-03-12 19:35:23"	rrd423553.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	107374	79.2353	8507813	D	2609928	I	"By Trust"	1	-4	32767	0	1	1	2	3	2	-6	-12	2	5	8	5	5	7	16	34	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115003686	"2015-03-02 20:59:42"	rrd423113.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	21000	74.2883	1560054	D	2717302	I	"By Trust"	1	-1	32767	1	0	0	3	9	11	1	-13	2	2	-1	0	-1	0	10	26	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115002950	"2015-02-20 20:14:21"	rrd422728.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	21000	73.1199	1535517	D	2608302	I	"By Trust"	1	-1	32767	1	0	0	1	11	14	9	-14	0	-2	-4	-1	-3	-1	11	26	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115001726	"2015-02-02 16:29:22"	rrd421898.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	31400	75.4834	2370179	D	2629302	I	"By Trust"	1	-1	32767	1	0	0	0	0	9	5	-11	-1	-1	0	1	-3	7	16	31	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1561455	1	927066	2	000118143115001186	"2015-01-20 19:45:41"	rrd421519.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	31400	74.9192	2352463	D	2660702	I	"By Trust"	1	-1	32767	0	1	1	1	-3	9	6	-13	1	1	-2	0	4	2	16	34	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Margolis Robert J"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	Co-COB		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
