sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1055973	3	935036	5	000126984715000023	"2015-05-06 17:13:28"	edgardoc.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	150000	7.93532	1190298	A	26014	D		0	-121	13697	1	0	0	1	5	2	4	-15	0	3	6	5	19	19	26	50	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Curtis John D"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	3	935036	5	000126984715000023	"2015-05-06 17:13:28"	edgardoc.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	150000	23.0972	3464580	D	26014	D		0	-85	13697	1	0	0	1	5	2	4	-15	0	3	6	5	19	19	26	50	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Curtis John D"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	3	935036	5	000126984715000016	"2015-03-06 16:49:52"	edgardoc.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	60000	10.8716	652299	A	26014	D		1	-177	11094	-1	0	0	2	9	21	7	1	-2	-2	0	7	4	4	-4	28	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Curtis John D"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	3	935036	5	000126984715000016	"2015-03-06 16:49:52"	edgardoc.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	60000	20.1342	1208052	D	26014	D		1	-70	11094	-1	0	0	2	9	21	7	1	-2	-2	0	7	4	4	-4	28	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Curtis John D"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	3	935036	5	000126984714000022	"2014-08-26 16:59:24"	edgardoc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	24000	7.55	181200	A	26014	D		0	1192	11033	2	-1	-1	2	-5	0	5	6	0	3	2	6	5	-2	16	28	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Curtis John D"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	3	935036	5	000126984714000022	"2014-08-26 16:59:24"	edgardoc.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	0	17525	19.1559	335707	D	26014	D		0	-40	11033	2	-1	-1	2	-5	0	5	6	0	3	2	6	5	-2	16	28	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Curtis John D"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	2	935036	3	000126984712000018	"2012-05-29 18:44:35"	edgardoc.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	4000	19.75	79000	A	2000	D		1	-200	32767	0	-3	-3	-7	6	11	8	17	0	0	1	2	2	43	26	109	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Curtis John D"	"120 Broadway"	"Suite 3350"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	2	935036	3	000126984712000018	"2012-05-29 18:44:35"	edgardoc.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Stock"	2012-05-25	S	0	4000	40.2175	160870	D	2000	D		1	-67	32767	0	-3	-3	-7	6	11	8	17	0	0	1	2	2	43	26	109	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Curtis John D"	"120 Broadway"	"Suite 3350"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	2	935036	3	000126984712000017	"2012-05-17 15:03:05"	edgardoc.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	3400	6.02	20468	A	2000	D		0	-243	32767	0	-2	-3	1	1	10	4	13	-1	1	1	0	11	30	31	102	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Curtis John D"	"120 Broadway"	"Suite 3350"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1055973	2	935036	3	000126984712000017	"2012-05-17 15:03:05"	edgardoc.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	3400	40.5	137700	D	2000	D		0	-63	32767	0	-2	-3	1	1	10	4	13	-1	1	1	0	11	30	31	102	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Curtis John D"	"120 Broadway"	"Suite 3350"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
