sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1804729	2	1618756	2	000095017024003159	"2024-01-08 19:45:05"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	2682	76.55	205290	D	23322	D		0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000095017024001193	"2024-01-03 17:30:44"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	f	6523	0	0	A	25957	D		0	34	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000095017023071610	"2023-12-19 17:35:21"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-15	M	f	7693	0	0	A	19434	D		0	66	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000095017023071610	"2023-12-19 17:35:21"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	3027	73.68	223031	D	19434	D		0	-13	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000120919123002455	"2023-01-06 18:26:42"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Shares"	2023-01-04	S	0	2294	65.04	149180	D	12345	D		0	-16	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000120919123001228	"2023-01-04 17:36:52"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Shares"	2022-12-31	M	0	6316	0	0	A	14586	D		0	76	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000120919122062475	"2022-12-22 17:16:38"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Shares"	2022-12-15	M	0	5195	0	0	A	8271	D		0	169	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000120919122062475	"2022-12-22 17:16:38"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	1784	65.52	116913	D	8271	D		0	-18	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000120919122002513	"2022-01-07 17:47:54"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Shares"	2022-01-05	S	0	1425	58.62	83550	D	2422	D		0	-37	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1804729	1	1286681	1	000120919120053997	"2020-10-06 16:05:32"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-02	S	0	250	435	108750	D	10638	D		0	-2	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Curtis Thomas Benjamin"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"EVP, U.S. Operations, Support"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
