sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1237285	1	889005	1	000123728504000008	"2004-06-17 16:13:56"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	1000	36.74	36740	D	7720	D		0	-11	7189	2	0	0	2	-8	-3	-4	10	3	5	6	12	16	35	67		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Mueller Peter M"	"1670 Broadway, Suite 2800"		Denver	CO	80202		0	1	0	0	"VP, GM Northern Division"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1237285	1	889005	1	000123728504000006	"2004-06-15 12:30:22"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	3000	36.05	108150	D	8720	D		0	-26	7120	0	3	4	6	-1	3	0	15	1	1	3	6	8	38	58		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Mueller Peter M"	"1670 Broadway, Suite 2800"		Denver	CO	80202		0	1	0	0	"VP, GM Northern Division"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1237285	1	889005	1	000123728504000005	"2004-06-14 16:41:27"	edgar.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Common Stock"	2004-06-10	S	0	7000	35.9816	251871	D	8720	D		0	-45	7351	0	3	3	6	0	3	0	15	2	1	5	6	12	38	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Mueller Peter M"	"1670 Broadway, Suite 2800"		Denver	CO	80202		0	1	0	0	"VP, GM Northern Division"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227695	1	889005	1	000122769504000004	"2004-06-10 16:46:05"	edgar.xml	4	2004-06-10	0	1	0	000000000000000000	3	"Common Stock"	2004-06-10	S	0	33250	35.9628	1195763	D	77155	D		0	-30	7231	1	0	0	6	0	1	0	18	1	1	4	2	8	36	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Henderson Grant W"	"5735 Pineland Drive"	"Suite 300"	Dallas	TX	75231		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227692	1	889005	1	000122769204000006	"2004-06-10 15:46:20"	edgar.xml	4	2004-06-09	0	1	0	000000000000000000	2	"Common Stock"	2004-06-09	S	0	15409	35.5246	547398	D	13949	D		0	-52	7231	0	1	1	7	2	2	1	19	1	1	4	2	8	36	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Bess Brian K"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227692	1	889005	1	000122769204000005	"2004-06-10 15:35:29"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	3	"Common Stock"	2004-06-08	S	0	20000	35.9698	719396	D	13949	D		0	-59	7231	0	1	1	7	2	2	1	19	1	1	4	2	8	36	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Bess Brian K"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227690	1	889005	1	000122769004000003	"2004-06-10 15:33:47"	edgar.xml	4	2004-06-09	0	1	0	000000000000000000	3	"Common Stock"	2004-06-09	S	0	25676	35.4651	910601	D	5947	D		0	-81	7231	0	1	1	7	2	2	1	19	1	1	4	2	8	36	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Anderson Kenneth D"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP, Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227692	1	889005	1	000122769204000003	"2004-06-08 13:04:05"	edgar.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Common Stock"	2004-06-04	S	0	50100	35.6175	1784436	D	13949	D		1	-78	7237	0	1	1	5	4	5	2	14	-1	0	3	-4	5	35	57		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Bess Brian K"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227703	4	889005	1	000122770304000004	"2004-06-04 12:39:28"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	92166	35.0873	3233853	D	58552	D		0	-61	7314	0	0	0	2	3	3	1	7	0	2	1	-5	12	30	55		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Whitham Barth E"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227693	1	889005	1	000122769304000005	"2004-06-04 12:37:44"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	6092	35.0873	213752	D	15862	D		0	-28	7314	0	0	0	2	3	3	1	7	0	2	1	-5	12	30	55		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Boigon Howard L"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227703	4	889005	1	000122770304000003	"2004-06-03 16:27:46"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	4	"Common Stock"	2004-06-01	S	0	261000	35.0885	9158095	D	58552	D		0	-82	7279	-1	0	0	1	5	1	1	9	2	3	8	-3	15	31	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Whitham Barth E"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227693	1	889005	1	000122769304000004	"2004-06-03 16:16:40"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	3	"Common Stock"	2004-06-01	S	0	29000	35.0885	1017566	D	15862	D		0	-65	7279	-1	0	0	1	5	1	1	9	2	3	8	-3	15	31	61		C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Boigon Howard L"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227693	1	889005	1	000122769303000001	"2003-12-29 17:45:09"	edgar.xml	4	2003-12-26	0	0	0	000000000000000000	2	"Common Stock"	2003-12-26	S	0	45927	29.7812	1367761	D	11500	D		1	-80	5384	1	-1	-1	0	1	16	30	32	4	6	9	8	2	21			C		0	0000		"Westport Resources Corp /nv/"	WRC	1311	133869719	NV	0004-12-31	13	b	"Boigon Howard L"	"1670 Broadway"	"Suite 2800"	Denver	CO	80202-4800		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
