sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1222074	14	899051	1	000112760221004732	"2021-02-09 16:49:06"	form4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	100000	107.086	10708630	D	68603	D	"By 401(k) Plan"	0	-59	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	1	0	1	"ALLCorp: Vice COB"	"AIC: VC&CEO, Protec Prod&Serv"	1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	12	899051	1	000112760219026179	"2019-08-06 17:17:10"	form4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	261396	60.098	15709366	A	147272	D	"By 401(k) Plan"	0	-229	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Service Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	12	899051	1	000112760219026179	"2019-08-06 17:17:10"	form4.xml	4	2019-08-02	0	1	0	000000000000000000	4	"Common Stock"	2019-08-02	S	0	261396	104.362	27279793	D	147272	D	"By 401(k) Plan"	0	-64	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Service Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760216051632	"2016-05-10 14:00:33"	form4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	214412	40.4183	8666169	A	103696	D	"By 401(k) Plan"	0	-194	32767	0	1	0	1	1	3	0		3	3	0	0	7	7	2	20	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760216051632	"2016-05-10 14:00:33"	form4.xml	4	2016-05-06	0	1	0	000000000000000000	4	"Common Stock"	2016-05-06	S	0	214412	66.92	14348451	D	103696	D	"By 401(k) Plan"	0	-67	32767	0	1	0	1	1	3	0		3	3	0	0	7	7	2	20	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760215007960	"2015-02-24 16:31:51"	form4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	4687	0	0	A	49095	D	"By 401(k) Plan"	0	11	32767	1	-1	-1	-1	0	-5	-14	-9	1	0	0	1	6	17	35	59	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760215005992	"2015-02-13 15:53:57"	form4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	81274	31.5537	2564497	A	46550	D	"By 401(k) Plan"	0	-234	32767	0	0	0	0	-1	-5	-11	-9	2	-1	0	2	8	20	39	63	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760215005992	"2015-02-13 15:53:57"	form4.xml	4	2015-02-11	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	0	81274	71.09	5777769	D	46550	D	"By 401(k) Plan"	0	-64	32767	0	0	0	0	-1	-5	-11	-9	2	-1	0	2	8	20	39	63	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760215005270	"2015-02-10 15:58:50"	form4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	171964	31.5559	5426474	A	46402	D	"By 401(k) Plan"	0	-137	32767	0	0	2	2	-1	-4	-9	-8	-4	-1	0	-1	6	18	35	62	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1222074	11	899051	1	000112760215005270	"2015-02-10 15:58:50"	form4.xml	4	2015-02-06	0	1	0	000000000000000000	3	"Common Stock"	2015-02-06	S	0	171964	71.44	12285108	D	46402	D	"By 401(k) Plan"	0	-79	32767	0	0	2	2	-1	-4	-9	-8	-4	-1	0	-1	6	18	35	62	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Civgin Don"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres Emerging Businesses - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
