sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1238890	10	26172	3	000122520806005423	"2006-11-06 16:15:51"	doc4.xml	4	2006-11-03	0	0	0	000000000000000000	0	Common	2006-11-03	S	0	16800	120.4	2022720	D	27316	D	ESOT	0	-38	32767	1	-2	-2	-2	1	15	49	113	-5	-9	-12	6	-1	12	41	68	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Mills Rick J"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	10	26172	3	000122520806005422	"2006-11-06 16:15:48"	doc4.xml	4	2006-11-03	0	0	0	000000000000000000	0	Common	2006-11-03	S	0	3200	120.247	384792	D	24116	D	ESOT	0	-12	32767	1	-2	-2	-2	1	15	49	113	-5	-9	-12	6	-1	12	41	68	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Mills Rick J"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520805001372	"2005-05-24 11:51:16"	doc4.xml	4	2005-05-23	0	1	0	000000000000000000	1	Common	2005-05-23	S	0	6600	69	455400	D	38873	D	ESOT	0	-15	32767	0	-1	-2	-2	8	23	27	58	2	7	5	1	-1	-9	29	133	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804001713	"2004-10-05 16:40:45"	doc4.xml	4	2004-10-04	0	1	0	000000000000000000	1	Common	2004-10-04	S	0	5700	75.69	431433	D	25406	D		0	-18	32767	0	0	0	-1	-7	10	-5	19	3	4	7	10	27	27	64	241	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804001615	"2004-09-24 14:51:07"	doc4.xml	4	2004-09-22	0	1	0	000000000000000000	4	Common	2004-09-22	S	0	8700	72.9379	634560	D	25406	D		0	-26	32767	0	-1	-2	2	-8	16	2	26	1	3	2	8	15	35	52	210	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804000621	"2004-04-07 17:48:21"	doc4.xml	4	2004-04-06	0	1	0	000000000000000000	2	Common	2004-04-06	S	0	2200	61.5909	135500	D	25406	D		0	-8	32767	0	-1	-1	-2	-7	-7	18	9	9	14	17	30	23	31	157	42	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804000566	"2004-03-30 13:31:01"	doc4.xml	4	2004-03-29	0	1	0	000000000000000000	2	Common	2004-03-29	S	0	41800	57.5425	2405276	D	25406	D		0	-62	32767	0	1	1	4	6	10	27	23	6	3	10	9	17	28	141	29	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804000542	"2004-03-22 15:20:29"	doc4.xml	4	2004-03-19	0	1	0	000000000000000000	1	Common	2004-03-19	S	0	7300	56.19	410187	D	25406	D		0	-22	32767	0	-3	-1	1	15	11	30	35	5	10	8	11	16	18	122	24	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804000103	"2004-01-23 17:14:24"	doc4.xml	4	2004-01-22	0	1	0	000000000000000000	1	Common	2004-01-22	S	0	1000	54	54000	D	27182	D		0	-4	32767	-4	2	2	-2	-4	24	26	45	1	4	10	16	9	42	116	63	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520804000099	"2004-01-23 13:09:11"	doc4.xml	4	2004-01-22	0	1	0	000000000000000000	1	Common	2004-01-22	S	0	850	53.57	45535	D	27182	D		0	-3	32767	0	-4	-2	-6	-8	20	22	42	1	4	10	16	9	42	116	63	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
