sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1238890	8	893691	1	000158086315000049	"2015-05-08 16:58:17"	wf-form4_143111868722731.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Shares"	2015-05-06	P	0	100	69.19	6919	A	3435	D		0	3	19346	0	-1	-1	-2	-2	0	-13	0	0	2	0	5	9	26	33	47	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Mills Rick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
4	19	1238890	7	22444	2	000125346713000006	"2013-01-15 18:42:02"	edgardoc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	P	0	100	15.325	1533	A	13917	D		0	1	20752	-1	-1	-1	6	11	-6	-2	34	2	3	5	16	17	24	17	-3	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000103	"2012-12-31 17:54:13"	edgardoc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	3617	14.86	53749	A	13817	D		0	35	11650	3	5	5	8	13	2	1	42	-4	-4	7	9	10	23	8	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000069	"2012-08-01 10:55:28"	edgardoc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	100	12.87	1287	A	10200	D		0	1	11912	0	-1	-4	4	0	7	33	26	7	1	2	7	-12	-9	-6	-7	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000041	"2012-05-01 16:36:26"	edgardoc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	100	15.09	1509	A	10100	D		0	1	17498	1	1	1	-6	-19	-14	-7	1	1	2	5	3	3	18	-8	6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000018	"2012-01-19 16:03:54"	edgardoc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	P	0	5000	13.25	66250	A	6000	D		0	500	25233	-2	0	0	9	7	17	2	29	-3	-13	-6	-7	24	-8	-21	-14	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1238890	10	26172	3	000122520806005423	"2006-11-06 16:15:51"	doc4.xml	4	2006-11-03	0	0	0	000000000000000000	0	Common	2006-11-03	S	0	16800	120.4	2022720	D	27316	D	ESOT	0	-38	32767	1	-2	-2	-2	1	15	49	113	-5	-9	-12	6	-1	12	41	68	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Mills Rick J"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	10	26172	3	000122520806005422	"2006-11-06 16:15:48"	doc4.xml	4	2006-11-03	0	0	0	000000000000000000	0	Common	2006-11-03	S	0	3200	120.247	384792	D	24116	D	ESOT	0	-12	32767	1	-2	-2	-2	1	15	49	113	-5	-9	-12	6	-1	12	41	68	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Mills Rick J"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520805001372	"2005-05-24 11:51:16"	doc4.xml	4	2005-05-23	0	1	0	000000000000000000	0	Common	2005-05-23	M	0	6600	48.05	317130	A	38873	D	ESOT	0	20	32767	0	-1	-2	-2	8	23	27	58	2	7	5	1	-1	-9	29	133	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238890	9	26172	2	000122520805001372	"2005-05-24 11:51:16"	doc4.xml	4	2005-05-23	0	1	0	000000000000000000	1	Common	2005-05-23	S	0	6600	69	455400	D	38873	D	ESOT	0	-15	32767	0	-1	-2	-2	8	23	27	58	2	7	5	1	-1	-9	29	133	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Mills Rick J"	"500 Jackson"		Columbus		47201		0	1	0	0	"Pres - Fleetguard"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
