sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1424201	4	1141107	1	000120919115036399	"2015-04-27 16:59:14"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	30000	36.29	1088700	D	353795	D		0	-8	32767	-2	0	0	-2	-6	-12	-17	-35	19	20	21	20	31	37	36	115	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Ntwrk, Cloud Glbl"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919115026494	"2015-03-16 16:41:34"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common stock"	2015-03-12	S	0	6000	30	180000	D	334680	D		0	-2	32767	3	0	0	2	-5	6	-11	-27	3	2	4	14	6	-3	4	68	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919114049977	"2014-08-01 17:35:16"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common stock"	2014-07-30	S	0	10000	35	350000	D	367858	D		0	-3	32767	-15	5	4	2	4	-3	-9	5	-1	0	9	2	30	32	127	166	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919114037964	"2014-05-30 16:15:28"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common stock"	2014-05-28	S	0	10000	32.5	325000	D	384556	D		0	-3	32767	0	-1	-1	1	-3	-8	-10	0	6	10	16	27	13	67	117	167	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919113054423	"2013-11-27 16:42:21"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common stock"	2013-11-26	S	0	17348	20	346960	D	378444	D		0	-4	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919113053347	"2013-11-20 17:05:57"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common stock"	2013-11-18	S	0	20000	18.28	365600	D	378444	D		1	-5	32767	0	3	3	6	15	57	63	52	8	10	14	12	16	25	38	74	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919113050514	"2013-11-04 17:59:21"	doc4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common stock"	2013-10-31	S	0	20000	17.78	355600	D	398444	D		0	-5	32767	2	-2	-2	-2	17	47	47	72	4	4	2	4	12	4	23	61	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919112059080	"2012-12-21 16:37:47"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common stock"	2012-12-20	S	0	10000	15.34	153400	D	321101	D		0	-3	17604	2	-1	-1	-4	9	12	-7	54	6	4	8	8	12	12	49	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919112052314	"2012-11-08 16:52:47"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common stock"	2012-11-06	S	0	10000	14.28	142800	D	328838	D		0	-3	10082	-2	0	0	-2	2	17	17	21	3	2	9	8	7	13	33	40	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919112036277	"2012-07-02 17:24:27"	doc4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common stock"	2012-06-29	S	0	20000	13.9725	279450	D	338838	D		1	-6	12929	1	0	0	0	-9	-9	9	3	2	3	10	18	23	29	20	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
