sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1446679	6	40533	1	000120919124002407	"2024-01-30 15:41:24"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	73330	264.75	19414094	D	159195	D	"401(k) Plan"	0	-32	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	6	40533	1	000120919122046371	"2022-08-17 17:09:04"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	23600	240.964	5686750	D	152378	D	"401(k) Plan"	0	-13	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	6	40533	1	000120919119060372	"2019-12-13 16:16:10"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	14870	181.15	2693701	D	128318	D	"401(k) Plan"	0	-10	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	6	40533	1	000120919119060236	"2019-12-12 16:55:05"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	50195	181.777	9124277	D	128318	D	"401(k) Plan"	0	-28	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	5	40533	1	000120919118014996	"2018-03-01 16:19:11"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	3585	227.071	814050	D	114494	D	"401(k) Plan"	0	-3	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	5	40533	1	000120919116136992	"2016-08-15 16:11:22"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-08-11	S	0	40780	151.258	6168301	D	103652	D	"401(k) Plan"	0	-28	32767	1	-1	-1	-1	-2	9	23		2	2	5	7	6	18	3	33	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	4	40533	1	000120919114064891	"2014-10-27 15:02:58"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-10-24	S	0	16000	130.269	2084304	D	90154	D	"401 (k) PLAN"	0	-15	32767	0	0	3	5	9	4	2	14	7	12	8	5	11	25	56	108	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive, Suite 100"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	4	40533	1	000120919114012202	"2014-02-20 14:17:48"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2014-02-19	S	0	32502	107.048	3479274	D	92972	D	"401 (k) Plan"	0	-26	32767	0	2	2	3	2	8	17	35	1	1	6	11	19	27	61	59	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive, Suite 100"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	3	40533	1	000120919113023312	"2013-05-01 16:03:32"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-04-29	S	0	29831	73.257	2185330	D	88178	D	"401(k) Plan"	0	-25	32767	0	1	1	2	6	17	20	52	1	10	6	7	8	11	14	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	1	40533	1	000120919112020884	"2012-04-02 17:25:01"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-03-30	S	0	26228	73.408	1925345	D	64034	D	"401(k) Plan"	0	-29	32767	1	-1	-1	-4	-8	-10	-9	-6	0	2	2	4	10	28	-1	-1	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive, Suite 100"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
