sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1520256	5	1821769	3	000182176924000046	"2024-03-15 20:42:01"	wk-form4_1710549710.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	24073	4.801	115574	D	4538353	D		0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Kinzer Daniel M."	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	5	1821769	3	000182176923000148	"2023-08-30 21:46:49"	wk-form4_1693446398.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	S	0	174532	8.27756	1444699	D	4498315	D		1	-4	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Kinzer Daniel M."	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	5	1821769	3	000182176923000030	"2023-03-16 20:11:51"	wf-form4_167901189649420.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	8990	6.3	56637	D	4669847	D		0	0	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Kinzer Daniel M."	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	4	1821769	3	000182176922000040	"2022-11-22 21:35:59"	wf-form4_166917094237434.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	208783	4.23381	883948	D	4655724	D		1	-4	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Kinzer Daniel M."	"C/O Navitas Semiconductor Usa, Inc."	"2101 E. El Segundo Blvd., Suite 205"	"El Segundo"	CA	90245		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	4	1821769	3	000162828022014159	"2022-05-12 18:01:15"	wf-form4_165239285310681.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	M	0	450072	0.19	85514	A	4864507	D		0	10	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Kinzer Daniel M."	"C/O Navitas Semiconductor Usa, Inc."	"2101 E. El Segundo Blvd., Suite 205"	"El Segundo"	CA	90245		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	1	1036960	4	000103696012000055	"2012-12-18 14:51:46"	edgar.xml	4	2012-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-12-15	M	0	2500	0	0	A	104292	D		0	2	15895	0	5	3	2	8	3	-2	-6	-1	3	8	11	-7	2	20	-7	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Kinzer Daniel M."	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	1	1036960	3	000103696012000030	"2012-03-05 14:28:39"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-03-01	M	0	2812	0	0	A	102709	D		0	3	25538	0	-4	-6	-3					-6	-6	-6	-3	7	5	-26	34	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Kinzer Daniel M."	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	1	1036960	3	000103696012000024	"2012-02-29 14:30:54"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-02-27	M	0	11053	0	0	A	100958	D		1	12	24546	0	-1	-3	-11					-1	-5	-1	13	28	16	-16	38	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Kinzer Daniel M."	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	2	1036960	3	000103696012000004	"2012-02-09 15:30:26"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-02-08	M	0	300	0	0	A	94072	D		0	0	32767	0	1	-3	-1	-11				-1	6	8	24	3	17	-19	63	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Kinzer Daniel M."	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Rd."	"South Portland"	ME	04106		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	1	1036960	3	000103696011000082	"2011-12-19 10:40:14"	edgar.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-12-15	M	0	2500	0	0	A	93895	D		0	3	20440	0	-3	3	4	20				1	-11	-2	-22	-15	-26	-23	27	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Kinzer Daniel M."	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
