sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1200845	6	920148	2	000112760221015391	"2021-05-05 10:48:19"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	2600	269.155	699803	D	15569	D		0	-14	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760220006926	"2020-02-21 15:52:46"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	26479	189.764	5024750	D	14682	D		0	-64	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760219006034	"2019-02-14 17:01:35"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	3700	146.056	540407	D	34013	D		0	-10	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760217017628	"2017-05-11 08:17:32"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	992	142.19	141052	D	31943	D		0	-3	32767	0	0	-2						0	0	-3	-1	8	13	12	21	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760216043797	"2016-02-29 13:52:56"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	1296	109.741	142225	D	29426	D		0	-4	32767	0	-1	0	1	4	15	22	29	1	5	5	-1	-8	-6	-11	19	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760215015841	"2015-05-01 17:14:21"	form4.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	1542	123.1	189820	D	29426	D		0	-5	32767	0	0	0	-1	-1	5	3	5	-5	-5	-5	-5	3	11	21	28	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760214016139	"2014-05-02 17:13:27"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	1984	98.6803	195782	D	26641	D		0	-7	32767	-1	0	0	1	4	6	9	22	0	-1	-1	2	11	-2	7	13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760213016347	"2013-05-10 07:56:36"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	2536	92.88	235544	D	26755	D		0	-9	32767	0	1	2	5	8	5	10	7	0	0	-1	4	2	8	7	-4	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760212015749	"2012-05-03 15:39:23"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	1353	88.1138	119218	D	25046	D		0	-5	32767	0	-2	-2	-3	-7	-1	-4	6	1	2	-1	-3	-4	6	-8	14	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200845	6	920148	2	000112760211016319	"2011-05-13 17:23:51"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	1896	98.7857	187298	D	25046	D		0	-7	32767	0	0	0	1	-4	-17	-19	-13	2	4	4	9	14	21	29	56	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Belingard Jean-Luc"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
