sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1783149	2	826154	1	000082615423000061	"2023-03-09 16:31:59"	wf-form4_167839750718189.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-03-07	S	0	2000	22.33	44660	D	25640	D		0	-7	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Holt Christopher D"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262396	8	826154	1	000082615423000053	"2023-02-14 17:00:47"	wf-form4_167641200222142.xml	4	2023-02-10	0	0	0	000000000000000000	3	"Orrstown Financial Services, Inc, Common Stock"	2023-02-13	S	0	3893	23.09	89889	D	45748	D		0	-8	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Fague Philip E"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706394	1	826154	1	000082615423000052	"2023-02-14 16:59:57"	wf-form4_167641196044645.xml	4	2023-02-10	0	0	0	000000000000000000	3	"Orrstown Financial Services, Inc, Common Stock"	2023-02-13	S	0	945	23.09	21820	D	31632	D		0	-3	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Hornberger David Todd"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1479060	3	826154	1	000082615423000047	"2023-02-14 16:56:17"	wf-form4_167641174263296.xml	4	2023-02-10	0	0	0	000000000000000000	2	"Orrstown Financial Services, Inc, Common Stock"	2023-02-13	S	0	4806	23.09	110971	D	19004	D		0	-20	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Gayman Jeffrey S"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615423000045	"2023-02-14 16:54:34"	wf-form4_167641163936588.xml	4	2023-02-10	0	0	0	000000000000000000	2	"Orrstown Financial Services, Inc, Common Stock"	2023-02-13	S	0	14432	23.09	333235	D	73322	D		0	-16	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262407	3	826154	1	000082615422000180	"2022-11-21 16:05:32"	wf-form4_166906470379487.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-11-17	S	0	250	26.78	6695	D	42663	D		0	-1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Zullinger Joel R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262399	2	826154	1	000082615422000157	"2022-08-25 16:34:53"	wf-form4_166145965504337.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-08-24	S	0	2447	25.6434	62749	D	27583	D		0	-8	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Pugh Andrea L"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262407	3	826154	1	000082615422000152	"2022-08-10 17:09:12"	wf-form4_166016570895617.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-08-10	S	0	550	26.37	14504	D	42913	D		0	-1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Zullinger Joel R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262407	3	826154	1	000082615422000140	"2022-06-23 16:06:26"	wf-form4_165601475442415.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-06-22	S	0	350	24.92	8722	D	43463	D		0	-1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Zullinger Joel R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262407	3	826154	1	000082615422000033	"2022-01-28 17:11:21"	wf-form4_164340786651624.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-01-26	S	0	825	25	20625	D	42313	D		0	-2	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Zullinger Joel R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262407	3	826154	1	000082615421000204	"2021-11-16 16:43:06"	wf-form4_163709877581895.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-11-12	S	0	600	24.51	14706	D	41828	D		0	-1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Zullinger Joel R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
