sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1549016	2	826154	1	000082615423000127	"2023-07-31 17:16:27"	wk-form4_1690838177.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-07-31	P	0	104	24.077	2504	A	32547	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Stoner Floyd E"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615423000117	"2023-05-17 16:05:11"	wk-form4_1684353895.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-05-15	P	0	200	16.25	3250	A	18021	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615423000086	"2023-05-02 17:53:56"	wf-form4_168306442493209.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-05-01	P	0	275	19.1	5253	A	16821	D		0	2	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1867428	1	826154	1	000082615423000082	"2023-05-01 16:24:17"	wf-form4_168297263971413.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-04-28	P	0	300	19.11	5733	A	3835	D		0	8	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Mulcahy Sean"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1616864	2	826154	1	000082615423000073	"2023-03-20 16:47:53"	wf-form4_167934525614237.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-03-20	P	0	2000	19.85	39700	A	43102	D		0	5	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Coradi Robert G"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875665	1	826154	1	000082615423000072	"2023-03-20 16:41:28"	wf-form4_167934487894189.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-03-17	P	0	500	19.5583	9779	A	13616	D		0	4	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Dyckman Matthew"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351139	75	826154	1	000082615423000059	"2023-03-07 16:16:43"	wf-form4_167822377781101.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-03-03	P	0	1000	23.26	23260	A	20826	D		0	5	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Kalani Neelesh"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875665	1	826154	1	000082615423000057	"2023-03-01 16:57:31"	wf-form4_167770783016219.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-02-28	P	0	500	23.25	11625	A	13116	D		0	4	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Dyckman Matthew"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1917802	1	826154	1	000082615423000029	"2023-02-09 16:03:44"	wf-form4_167597660081432.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-02-07	P	0	100	24.58	2458	A	5037	D		0	2	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Modi Meera R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615423000027	"2023-02-02 17:15:42"	wf-form4_167537612575681.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-01-31	P	0	90	24.3	2187	A	16546	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
