sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1303298	4	1023734	5	000117911011004502	"2011-03-08 13:04:26"	edgar.xml	4	2011-03-03	1	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	25000	6.4489	161223	D	4815936	D		0	-1	14861	0	-3	-5	-7	-20	-46	-48	-54	2	9	10	35	47	55	-13	175	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011002956	"2011-02-17 19:11:34"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	25000	6.2529	156323	D	4840936	D		0	-1	13049	5	0	0	-7	-19	-39	-52	-51	5	4	32	36	68	48	-17	67	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011002078	"2011-02-07 18:09:21"	edgar.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	25000	6.0035	150088	D	4865936	D		0	-1	12019	0	-1	-1	0	8	-33	-46	-40	-3	22	19	30	48	27	1	35	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011001627	"2011-02-01 19:22:47"	edgar.xml	4/A	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	21100	5	105500	D	4915936	D		0	0	9971	6	-1	-1	-3	7	-27	-44	-49	18	19	16	37	55	23	-4	0	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011001626	"2011-02-01 19:22:29"	edgar.xml	4/A	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	3900	5	19500	D	4937036	D		0	0	9971	6	-1	-1	-3	7	-27	-44	-49	18	19	16	37	55	23	-4	0	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011001360	"2011-01-26 17:54:58"	edgar.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	25000	5	125000	D	4890936	D		0	-1	6155	0	-3	-3	26	25	-6	-20	-31	0	-5	3	19	36	13	-31	-16	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011000882	"2011-01-12 18:55:23"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	21100	5	105500	D	4834373	D		0	0	5770	-2	-1	-1	-5	16	-8	-27	-44	6	10	18	33	58	60	-32	-31	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911011000807	"2011-01-10 18:22:40"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	3900	5	19500	D	4855473	D		0	0	5013	0	6	6	1	20	4	-27	-43	6	7	18	26	42	30	-38	-41	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	5	000117911008021235	"2008-12-18 18:12:35"	edgar.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	S	0	135130	24.9645	3373458	D	4903886	D		1	-3	4645	-8	-2	-2	-10	-11	-30	0	49	-1	20	0	-29	-64	-77	-48	47	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303298	4	1023734	4	000117911008015639	"2008-08-20 18:18:40"	edgar.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	10000	20.36	203600	D	5039016	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Zuniga-Rivero Fernando J"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
