sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1668461	2	1624794	1	000162479424000017	"2024-04-04 16:25:55"	wk-form4_1712262344.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2318	0	0	A	20014	D	"by ESOP"	0	13	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479423000068	"2023-08-08 17:03:49"	wk-form4_1691528613.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2787	183.32	510913	D	16710	D		0	-14	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479423000049	"2023-05-31 16:28:45"	wk-form4_1685564915.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	600	144.68	86808	D	19497	D		0	-3	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479423000019	"2023-04-06 16:53:51"	wf-form4_168081442122928.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	4048	0	0	A	20547	D		0	25	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479422000021	"2022-04-06 18:02:49"	wf-form4a_164928255408094.xml	4/A	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	M	0	5258	0	0	A	18564	D		0	40	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479422000018	"2022-04-06 16:43:53"	wf-form4_164927782072410.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	M	0	5258	0	0	A	13306	D		0	65	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479421000096	"2021-11-19 16:56:46"	wf-form4_163735899002271.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	1800	142.77	256986	D	15403	D		0	-10	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479421000013	"2021-04-06 17:56:33"	wf-form4_161774608332319.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	5590	0	0	A	17168	D		0	48	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479421000011	"2021-03-08 18:22:19"	wf-form4_161524571509720.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1200	130.74	156888	D	13781	D		0	-8	0																	C		0	0000		"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479420000070	"2020-08-07 20:47:43"	wf-form4_159684762455972.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	700	71.53	50071	D	14633	D		0	-5	0																	C		0	0000		"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
