sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1554072	1	3453	4	000122520823004112	"2023-03-17 20:27:10"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1573	63.5937	100033	A	24297	D		0	7	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fukunaga Mark H"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1639484	3	3453	4	000122520822009860	"2022-08-30 17:20:47"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1250	75	93750	A	12342	D		0	11	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Wall Jenai S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1639484	3	3453	4	000122520821011475	"2021-08-13 17:08:29"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	75.168	75168	A	9797	D		0	11	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Wall Jenai S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1639484	3	3453	4	000122520821008448	"2021-05-21 20:12:36"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	800	63.3	50640	A	8797	D		0	10	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Wall Jenai S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1554072	1	3453	4	000122520819015811	"2019-12-13 17:20:24"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	3000	36.8796	110639	A	16059	D		0	23	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fukunaga Mark H"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1554072	1	3453	4	000122520818013279	"2018-09-10 16:45:01"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	4000	36.2425	144970	A	10432	D		0	62	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fukunaga Mark H"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1554072	1	3453	4	000122520818010271	"2018-06-06 17:51:20"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	3000	35.1968	105590	A	6432	D		0	87	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fukunaga Mark H"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1193241	17	3453	4	000122520818001568	"2018-01-26 15:15:21"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	1000	24.135	24135	A	48842	D		0	2	0	0																C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Lau Constance H"	"P. O. Box 730"		Honolulu	HI	96808		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1525754	2	3453	4	000122520817014318	"2017-08-23 18:09:32"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	6100	24.0718	146838	A	99411	D		0	7	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Wine Joel M"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1199027	1	3453	4	000122520817014314	"2017-08-23 17:09:48"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	4100	24.0737	98702	A	30790	D	"By Custodian For Child"	0	15	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Watanabe Jeffrey N"	"999 Bishop Street, 23Rd Floor"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
