sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1642898	2	1459200	1	000120919118037022	"2018-06-11 17:22:51"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	3	"Common Stock"	2018-06-07	S	0	35164	45.35	1594687	D	92522	D		0	-28	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117056724	"2017-10-12 16:37:11"	doc4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	3500	47.73	167055	D	83522	D		0	-4	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117054247	"2017-09-28 16:34:12"	doc4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	3500	43.87	153545	D	87022	D		0	-4	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117050130	"2017-08-24 16:42:00"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	3500	43.82	153370	D	90522	D		0	-4	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117048997	"2017-08-15 16:51:23"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	30000	40.48	1214400	D	94022	D		0	-24	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117048262	"2017-08-09 16:40:59"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	3500	39.01	136535	D	124022	D		0	-3	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117046451	"2017-07-27 16:38:30"	doc4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	3500	37.43	131005	D	127522	D		0	-3	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117045038	"2017-07-13 16:18:15"	doc4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	S	0	3500	37.02	129570	D	131022	D		0	-3	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117041386	"2017-06-22 16:30:08"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	3500	36.96	129360	D	134522	D		0	-3	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642898	2	1459200	1	000120919117038584	"2017-06-08 17:00:56"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	3500	34.96	122360	D	138022	D		0	-2	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Hutz David"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Systems Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
