sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1565390	8	813828	12	000122520824003640	"2024-03-05 16:57:24"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	54103	0	0	A	160107	D		0	51	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1565390	8	813828	12	000122520823008505	"2023-08-28 16:53:02"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class B common stock"	2023-08-24	M	0	67836	0	0	A	124550	D		0	120	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1565390	8	813828	12	000122520823003431	"2023-03-03 17:42:29"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-03-01	M	0	15112	0	0	A	90059	D		0	20	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1565390	8	813828	12	000122520822009800	"2022-08-25 17:19:56"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Class B common stock"	2022-08-24	M	0	67837	0	0	A	78372	D		0	644	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1565390	8	813828	10	000122520821011758	"2021-08-26 17:50:29"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Class B common stock"	2021-08-24	M	0	67835	0	0	A	43872	D		0	-283	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1565390	3	1088825	1	000108882516000419	"2016-09-08 20:19:29"	edgardoc.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	100000	11.2933	1129325	D	0	D		1	-100	28890	1	-4	-4	-5	-14	-11	-20		9	6	12	19	41	2	101	0	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Chopra Naveen K."	"2160 Gold Street"		Alviso	CA	95002		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565390	3	1088825	1	000108882516000280	"2016-05-03 16:01:41"	edgardoc.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	14160	0	0	A	528685	D		0	3	19258	2	-3	-3	-3	1	19	24		-11	-11	-9	-23	-16	84	-8	-28	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Chopra Naveen K."	"2160 Gold Street"		Alviso	CA	95002		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565390	1	1088825	1	000108882515000090	"2015-05-01 16:09:08"	edgardoc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	14160	0	0	A	408236	D		0	4	32767	-5	-1	-1	1	-4	-25	-34	1	-5	-4	0	-16	-17	-10	-17	-21	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Chopra Naveen K."	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565390	1	1088825	1	000108882514000064	"2014-07-03 15:35:33"	edgardoc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2262	12.977	29354	D	404450	D		0	-1	15001	0	0	-1	-2	-8	-18	-6	-34	2	2	1	2	-2	23	7	24	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Chopra Naveen K."	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565390	1	1088825	1	000108882513000129	"2013-10-28 17:44:12"	edgardoc.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	100	14.25	1425	D	422861	D		0	0	21277	-1	2	2	-12	-5	14	16	6	0	5	-1	9	-14	-16	40	-61	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Chopra Naveen K."	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
