sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1324169	10	876883	4	000114420414015325	"2014-03-13 09:04:04"	v371471_4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-12	P	0	10000	21.48	214800	A	210214	D		0	5	5283	0	-2	-1	8	6	2	5	29	-4	-5	-15	-6	-5	34	128	161	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	10	876883	4	000114420413059660	"2013-11-07 16:39:01"	v358129_4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Shares"	2013-11-05	M	0	128205	3.72	476923	A	348768	D		0	58	7041	-2	3	3	5	11	22	20	2	2	7	7	14	30	79	210	119	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	10	876883	4	000114420413054939	"2013-10-11 16:03:02"	v356777_4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2013-10-09	M	0	16083	0	0	A	331245	D		0	5	5766	0	2	2	-1	6	31	15	-5	3	2	17	25	50	97	153	116	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	10	876883	4	000114420413043283	"2013-08-06 16:07:12"	v351150_4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2013-08-05	M	0	33400	0	0	A	281762	D		0	13	5961	3	-2	-2	0	-5	25	52	25	-2	10	20	38	39	93	165	44	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	10	876883	4	000114420412047868	"2012-08-23 18:38:28"	v322335_4.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2012-08-23	P	0	750	9.26	6945	A	263822	D		0	0	1244	-2	3	3	12	26	6	47	175	-1	-1	1	-14	0	-27	-33	-11	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	10	876883	4	000114420411043616	"2011-08-03 14:21:17"	v230718_4.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Class A Shares"	2011-08-03	P	0	350	18.6	6510	A	243352	D		0	0	3516	0	3	-5	-14	-13	-8	-27	-46	2	-3	2	7	20	11	56	201	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	4	876883	4	000114420410042230	"2010-08-09 16:17:59"	v192989_ex.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-09	P	0	500	12.57	6285	A	191952	D		0	0	1375	0	-2	-2	-5	0	9	35	43	3	12	21	5	7	48	103	66	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	4	876883	4	000114420410010972	"2010-03-02 14:52:39"	v176085_ex.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Class A Shares"	2010-03-02	P	0	1000	9.66	9660	A	195708	D		0	1	1286	0	4	5	10	8	28	23	86	4	7	12	10	14	56	180	13	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	4	876883	4	000114420409056202	"2009-11-03 15:30:56"	v164664_ex.xml	4	2009-11-03	0	1	0	000000000000000000	1	"Class A Shares"	2009-11-03	P	0	500	8.39	4195	A	135932	D		0	0	984	0	0	3	3	1	5	57	73	1	1	-1	22	31	66	88	-23	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	4	876883	4	000114420408068042	"2008-12-05 11:07:11"	v134221_ex.xml	4	2008-12-05	0	1	0	000000000000000000	1	"Class A Shares"	2008-12-05	P	0	10000	2.62	26200	A	125432	D		0	9	385	0	12	27	21	31	18	120	230	-8	9	-27	-41	-68	-69	-72	-63	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	7	876883	4	000114420408015306	"2008-03-14 14:12:43"	v107029_ex.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Class A Shares"	2008-03-13	P	0	2000	7.5	15000	A	113432	D		0	2	1171	0	-5	-6	-5	2	5	1	-65	-5	-9	-6	-12	-17	-30	-3	-11	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc. 950 Third Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	4	876883	4	000114420407064440	"2007-11-27 16:14:28"	v095689_ex.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Class A Shares"	2007-11-27	P	0	2000	8.71	17420	A	82738	D		0	2	904	-8	6	5	8	14	-1	-9	-66	-4	-9	-16	-18	-14	10	33	62						"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	5	876883	4	000090342307000370	"2007-04-03 16:45:22"	sabatino-f4_0403ex.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2007-03-30	S	0	8952	7.77	69557	D	61964	D		0	-13	465	1	1	1	-1	6	11	35	-6	1	2	0	5	13	8	-6	-16	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York Ny"		10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	2	876883	4	000087688305000018	"2005-12-01 11:39:32"	primary_doc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2005-11-30	P	0	1000	5.73	5730	A	1000	D		0	32767	503	0	-4	-4	3	14	53	61	27	-2	4	-9	-13	-23	-37	-48	-54	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Ave."	"New York"	NY	10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
