sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1847178	5	1563190	1	000156319024000004	"2024-01-03 21:06:57"	wk-form4_1704334007.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	179420	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000238	"2023-12-08 07:06:31"	wk-form4_1702037183.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0	0																					"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000231	"2023-11-07 17:03:31"	wk-form4_1699394601.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000212	"2023-10-05 17:30:33"	wk-form4_1696541423.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	179420	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000192	"2023-09-06 17:11:15"	wk-form4_1694034662.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000176	"2023-08-04 17:51:39"	wk-form4_1691185889.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000166	"2023-07-07 19:53:44"	wk-form4_1688774015.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000135	"2023-06-07 17:40:31"	wk-form4_1686174023.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	M	0	179420	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000103	"2023-05-04 16:54:24"	wf-form4_168323364598280.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847178	4	1563190	1	000156319023000069	"2023-04-06 18:14:52"	wf-form4_168081928247843.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	M	0	179410	0	0	A	8749266	D	"See Footnotes"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reffkin Robert L."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
