sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1284885	2	6951	2	000112760223002146	"2023-01-24 21:33:08"	form4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	P	0	377	138.023	52035	A	39868	I	"By Spouse in Trust,By Family Trust"	1	1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Chen Xun"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	5	000112760215027638	"2015-09-25 16:16:18"	form4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	P	0	30000	14.34	430200	A	1542362	D		0	2	32767	-1	-2	-2	0	12	31	40	106	-6	-8	-7	-13	-26	-34	-32	-12	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	5	000112760215025740	"2015-08-24 19:34:26"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	10000	15.68	156800	A	1511887	D		0	1	32767	-2	-2	-2	6	0	21	23	94	-6	-10	-9	-19	-23	-37	-29	4	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	5	6951	5	000112760215025442	"2015-08-19 19:21:27"	form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	11827	16.88	199640	A	132157	D		0	10	32767	-1	-3	-3	-10	-3	8	5	68	-2	-2	-5	-10	-17	-31	-23	11	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Swan Robert Holmes"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1024251	27	6951	5	000112760212033215	"2012-12-07 21:30:39"	form4.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	1931	11.5402	22286	A	116220	D		1	2	32767	1	1	1	1	5	24	43	58	2	5	7	2	-6	4	2	-12	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Rogers James E"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	5	6951	5	000112760212028467	"2012-10-09 18:50:32"	form4.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	8890	11.2178	99726	A	86179	D		0	12	32767	-1	0	0	1	-4	8	27	68	-1	-2	-6	-5	4	-5	6	-2	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Swan Robert Holmes"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1131060	12	6951	5	000112760212025665	"2012-09-04 19:14:29"	form4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	50000	11.53	576500	A	170089	D		0	42	32767	0	0	0	0	-5	-7	17	38	1	-1	0	12	17	-1	9	14	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Parker Gerhard H"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218363	5	6951	4	000118143111047374	"2011-08-29 20:33:52"	rrd320853.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	10000	10.98	109800	A	60630	D		0	20	32767	4	0	0	-5	-5	-11	12	5	-3	-5	0	-10	-18	-32	5	-14	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Swan Robert Holmes"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232254	9	6951	2	000118143109040002	"2009-08-17 19:50:55"	rrd250836.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	16300	13.8447	225669	A	51116	D		0	47	32767	-3	2	2	5	2	-2	-1	-13	2	-1	2	21	27	44	-28	-31	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Roelandts Willem P"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1024251	26	6951	2	000118143109025588	"2009-05-18 21:16:39"	rrd242862.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	27000	11.2476	303685	A	68691	D		0	65	32767	4	0	0	-4	-2	23	17	21	-7	-15	-7	-9	13	9	-44	-42	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Rogers James E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
