sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1656471	3	6951	2	000112760224017155	"2024-05-31 20:17:32"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	7500	213.02	1597650	D	78712	D		0	-9	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1809022	2	6951	2	000112760224016815	"2024-05-29 17:44:41"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	20000	222.34	4446800	D	108356	D		0	-16	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Hill Brice"	"C/O Applied Materials, Inc."	"3050 Bowers Av, M/S 1268, P.O. Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760223030447	"2023-12-26 18:02:05"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	23228	162.45	3773389	D	190972	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1809022	2	6951	2	000112760223023619	"2023-09-01 18:42:34"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	1000	150.04	150040	D	106023	D		0	-1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Hill Brice"	"C/O Applied Materials, Inc."	"3050 Bowers Av, M/S 1268, P.O. Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760223020576	"2023-07-11 18:02:13"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	10000	142	1420000	D	69504	D		0	-13	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1945425	1	6951	2	000112760223018673	"2023-06-13 18:10:07"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	7500	137.3	1029750	D	100009	D		0	-7	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Deane Timothy M"	"C/O Applied Materials, Inc."	"3050 Bowers Av P.O. Box 58039, M/S 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"GVP, Applied Global Services"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760223011064	"2023-03-22 18:37:29"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	29444	124.7	3671667	D	194298	D		0	-13	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760223008498	"2023-03-02 19:22:47"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	6813	117.44	800119	D	98332	D		0	-6	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284885	2	6951	2	000112760223002146	"2023-01-24 21:33:08"	form4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	P	0	377	138.023	52035	A	39868	I	"By Spouse in Trust,By Family Trust"	1	1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Chen Xun"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284885	2	6951	2	000112760223002146	"2023-01-24 21:33:08"	form4.xml	4	2021-10-11	0	0	0	000000000000000000	13	"Common Stock"	2023-01-20	S	0	377	107.8	40641	D	39868	I	"By Spouse in Trust,By Family Trust"	0	-1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Chen Xun"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760223002050	"2023-01-23 19:25:59"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	200	94.47	18894	D	223659	D		0	0	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1945425	1	6951	2	000112760222022486	"2022-09-15 19:40:50"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	29	91.46	2652	D	87532	D		0	0	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Deane Timothy M"	"C/O Applied Materials, Inc."	"3050 Bowers Av P.O. Box 58039, M/S 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"GVP, Applied Global Services"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760222019212	"2022-07-11 18:16:29"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	10000	89.5	895000	D	83169	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760222019022	"2022-07-06 19:57:00"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-06	S	0	15000	86.3	1294500	D	93169	D		0	-14	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760221030290	"2021-12-03 20:52:56"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	300000	152.795	45838409	D	1900823	D		0	-14	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318062	16	6951	2	000112760221024810	"2021-09-02 18:39:25"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	40000	134.827	5393077	D	312509	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Addiego Ginetto"	"C/O Applied Materials, Inc."	"3050 Bowers Ave, M/S 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	3	6951	2	000112760221024807	"2021-09-02 18:37:08"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	5000	134.592	672958	D	340571	D		0	-1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	3	6951	2	000112760221023126	"2021-08-04 19:23:18"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6000	143.764	862587	D	345571	D		0	-2	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760221021388	"2021-07-02 19:11:21"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	13500	138.03	1863405	D	112885	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	3	6951	2	000112760221021385	"2021-07-02 19:08:23"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	6000	138.825	832953	D	351571	D		0	-2	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760221020879	"2021-06-30 20:44:32"	form4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	51000	142.16	7250160	D	191664	D		0	-21	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760221020877	"2021-06-30 20:41:34"	form4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	175000	140	24500000	D	1968442	D		0	-8	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760221020246	"2021-06-17 18:44:55"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	102912	140.28	14436495	D	2143442	D		0	-5	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760221019468	"2021-06-08 19:33:20"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	115259	140.074	16144814	D	2246354	D		1	-5	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	3	6951	2	000112760221019077	"2021-06-03 18:45:44"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	6000	138.613	831679	D	357571	D		0	-2	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
