sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1098901	22	1514991	1	000120919121056871	"2021-09-20 16:09:06"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	M	0	25133	0	0	A	26843	D	"By spouse"	0	1470	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/O Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		0	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	18	1514991	1	000120919115080117	"2015-11-13 19:02:29"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-11	M	0	1000	17.37	17370	A	2860	D	"By spouse,By member of houshold"	0	54	32767	-1	2	2	7	2	-15	-13	-29	2	-1	8	2	2	-1	24	14	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	18	1514991	1	000120919115080117	"2015-11-13 19:02:29"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-11	S	0	1000	78.282	78282	D	2860	D	"By spouse,By member of houshold"	0	-26	32767	-1	2	2	7	2	-15	-13	-29	2	-1	8	2	2	-1	24	14	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	18	1053112	1	000120919115080067	"2015-11-13 16:51:04"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2015-11-12	M	0	4000	12.1	48400	A	71940	D	"By spouse,By member of houshold"	0	6	32767	-1	1	1	0	-4	5	11	12	0	-4	-4	-5	23	55	78	122	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	18	1053112	1	000120919115080067	"2015-11-13 16:51:04"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2015-11-12	S	0	4000	31.24	124960	D	71940	D	"By spouse,By member of houshold"	0	-5	32767	-1	1	1	0	-4	5	11	12	0	-4	-4	-5	23	55	78	122	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	19	1469372	4	000120919115080063	"2015-11-13 16:46:22"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-12	S	0	16000	20.8386	333417	D	10741	D	"By spouse,By member of the household"	0	-60	21767	0	-2	-2	-4	-3	-24	-21	-3	-1	-2	3	8	-11	-18	-8	23	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1098901	19	1636519	3	000120919115080045	"2015-11-13 16:33:09"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-11	S	0	333	174.841	58222	D	8579	D	"By spouse,By member of houshold"	0	-4	32767	0	1	1	-2	-6	-11	-5	1	-2	-2	-5	-1					C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1098901	17	1469372	3	000118143115004916	"2015-03-20 16:01:23"	rrd423539.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-19	M	0	16971	0	0	A	25741	D	"By spouse,By member of household"	0	194	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	16	1514991	1	000118143115004422	"2015-03-10 16:13:19"	rrd423428.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-06	M	0	1000	13.78	13780	A	2860	D	"By spouse,By member of household"	0	54	32767	-2	0	0	1	6	11	1	-6	-2	0	6	6	14	12	-6	24	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	16	1514991	1	000118143115004422	"2015-03-10 16:13:19"	rrd423428.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-06	S	0	190	73.18	13904	D	2860	D	"By spouse,By member of household"	0	-6	32767	-2	0	0	1	6	11	1	-6	-2	0	6	6	14	12	-6	24	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	15	1053112	1	000118143115003938	"2015-03-04 16:26:43"	rrd423143.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2015-03-02	M	0	4000	9.6	38400	A	65652	D	"By spouse,By member of household"	0	6	32767	-1	-2	-2	-6	-4	30	35	76	2	-3	-4	-1	-6	4	12	50	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	15	1053112	1	000118143115003938	"2015-03-04 16:26:43"	rrd423143.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2015-03-02	S	0	2036	18.905	38491	D	65652	D	"By spouse,By member of household"	0	-3	32767	-1	-2	-2	-6	-4	30	35	76	2	-3	-4	-1	-6	4	12	50	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	15	1469372	3	000118143115002777	"2015-02-19 16:15:28"	rrd422483.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-17	M	0	1000	10.96	10960	A	8770	D	"By spouse,By member of household"	0	13	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	15	1469372	3	000118143115002777	"2015-02-19 16:15:28"	rrd422483.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-17	S	0	143	78.45	11218	D	8770	D	"By spouse,By member of household"	0	-2	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	15	1053112	1	000118143114019742	"2014-05-15 16:13:58"	rrd409187.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2014-05-13	S	0	1400	17.47	24458	D	57285	I	"By spouse,By child"	0	-2	32767	0	1	1	1	1	7	8	23	1	0	2	1	2	13	13	47	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Po Box 420"	"Oyster Bay"	NY	11771		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	6	1469372	3	000118143114018550	"2014-05-08 16:16:17"	rrd408129.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-06	S	0	300	49.33	14799	D	7913	I	"By Spouse,By Child"	0	-4	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Weber Marianne Dolan"	"2 Penn Plaza"		"New York"	NY	10121		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1098901	3	1053112	1	000118143110030495	"2010-06-01 17:28:58"	rrd277380.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2010-02-24	S	0	1000	22.84	22840	D	34200	I	"By Spouse,By minor child"	0	-3	32767	-2	3	3	-3	-2	4	29	45	4	4	4	-2	2	19	61	19	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Weber Marianne Dolan"	"340 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
