sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1044321	8	1301206	6	000104432113000110	"2013-08-14 17:20:16"	primary_doc.xml	4	2013-08-12	1	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	579938	0.3033	175895	D	2500000	I	"By Limited Partnerships"	0	-19	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000103	"2013-07-25 16:35:21"	primary_doc.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	18200	1.65215	30069	D	3079938	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000092	"2013-07-02 16:36:46"	primary_doc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	17200	1.65	28380	D	3098138	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000090	"2013-06-28 15:48:03"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	S	0	74138	1.68251	124738	D	3115338	I	"By Limited Partnerships"	1	-2	0	0																C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000089	"2013-06-25 16:28:36"	primary_doc.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	22466	1.65881	37267	D	3189476	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000088	"2013-06-21 16:30:43"	primary_doc.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	194421	1.74718	339688	D	3211942	I	"By Limited Partnerships"	1	-6	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000086	"2013-06-19 16:30:33"	primary_doc.xml	4/A	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	111401	1.95296	217562	D	3406363	I	"By Limited Partnerships"	1	-3	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1044321	8	1301206	6	000104432113000085	"2013-06-18 16:49:33"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	111401	1.95296	217562	D	3406363	I	"By Limited Partnerships"	1	-3	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425504	4	1301206	6	000114420412047465	"2012-08-21 17:19:07"	v322144_4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	24164	0.482229	11653	D	77352	D		0	-24	0																	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Morrow Kevin"	"7523 Lockwood Circle"		Mesa	AZ	85207		0	1	0	0	"EVP - ECOtality North America"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1356504	15	1301206	6	000114420412038395	"2012-07-06 13:50:03"	v317895_4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	37500	0.5148	19305	D	755575	D		0	-5	0	0																C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Read Jonathan R"	"One Montgomery Street"	"Suite 2525"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
