sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1510967	1	1301206	7	000110465912022043	"2012-03-28 17:00:37"	a4.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	1615000	2.5	4037500	A	4219167	D		0	62	0																	C		0	0000		"Ecotality, Inc."	ECTY	3613	680515422	NV	0004-12-31	36	d	"Abb Technology Ventures Ltd."	"Affolternstrasse 44, P.O. Box 1831"	Ch-8050	"Zurich, Switzerland"	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425503	4	1301206	6	000114420412000635	"2012-01-05 12:51:29"	v244716_4.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	7400	1.14405	8466	A	20676	D		1	56	174	0	10	14	4	6				4	18	3	-37	-25	-61	-69	-80	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Mead Edward S"	"24 Ravine Rd."		Pawling	NY	12564		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219048	6	1301206	6	000114420411072453	"2011-12-30 18:29:21"	v244404_4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	15000	1.0442	15663	A	99401	D		0	18	170	5	-3	-3	14	2				11	11	-23	-39	-47	-62	-70	-81	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Brar Hind Ravi"	"Four Embarcadero Center. Suite 3720"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1433313	4	1301206	6	000114420411072322	"2011-12-30 13:56:17"	v244391_4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-28	P	0	5000	1.03	5150	A	14926	D		0	50	170	0	5	2	18	7				11	11	-23	-39	-47	-62	-70	-81	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Baer Barry"	"2265 Knollwood Dr."		Boulder	CO	80302		1	1	0	0	"Secretary,  asst. Treasury"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219048	5	1301206	6	000130120611000017	"2011-11-22 13:21:43"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	4000	1.63476	6539	A	84401	D		0	5	88	0	6	2	-12	-49	-33			1	-4	8	-11	-18	-58	-53	-78	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Brar Hind Ravi"	"1776 West March Lane Suite 250"		Stockton	CA	95207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219048	5	1301206	6	000130120611000014	"2011-10-04 17:14:00"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	12000	1.61764	19412	A	80401	D		1	18	129	-12	16	14	38	10	-23			-20	-14	-25	-23	-41	-49	-52	-86	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Brar Hind Ravi"	"1776 West March Lane Suite 250"		Stockton	CA	95207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219048	5	1301206	6	000130120611000013	"2011-10-03 12:54:18"	primary_doc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	4000	1.93332	7733	A	68401	D		0	6	128	0	-14	-24	5	-12	-42			-5	-8	-18	-12	-28	-42	-46	-84	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Brar Hind Ravi"	"1776 West March Lane Suite 250"		Stockton	CA	95207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219048	5	1301206	6	000130120611000008	"2011-09-22 20:09:03"	primary_doc.xml	4/A	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	10000	1.9439	19439	A	50000	D		0	25	139	-7	3	3	6	0	-46			0	-11	-2	-16	-19	-33	-50	-76	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Brar Hind Ravi"	"1776 West March Lane Suite 250"		Stockton	CA	95207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219048	5	1301206	6	000130120611000007	"2011-09-22 18:17:54"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	10000	1.9439	19439	A	250000	D		0	4	139	-7	3	3	6	0	-46			0	-11	-2	-16	-19	-33	-50	-76	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Brar Hind Ravi"	"1776 West March Lane Suite 250"		Stockton	CA	95207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425502	4	1301206	6	000114420411042271	"2011-07-27 12:07:58"	v229858_ex.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	P	0	20000	2.54	50800	A	178648	D		0	13	538	0	4	3	-3	-26	-39	-63		-3	-1	9	-12	-4	-17	-35	-59	C		0	0000		"Ecotality, Inc."	ECTY	3621	680515422	NV	0004-12-31	36	d	"Karner Donald B"	"5706 N. Central Ave"		Mesa	AZ	85082		0	1	0	0	"CEO - ECONA"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
