sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1302674	7	1666071	2	000166607124000108	"2024-05-23 16:36:58"	wk-form4_1716496609.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	28547	0	0	A	53593	D		0	114	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000120919123032205	"2023-05-25 16:59:30"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	6465	0	0	A	25046	D		0	35	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607122000073	"2022-05-24 20:53:29"	wf-form4_165343999449013.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	1701	0	0	A	18581	D		0	10	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607121000121	"2021-06-03 20:35:48"	wf-form4_162276689763334.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	2023	0	0	A	16880	D		0	14	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607120000282	"2020-11-09 18:47:35"	wf-form4_160496563954849.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	12000	95	1140000	D	14857	D		1	-45	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607120000190	"2020-06-26 16:46:40"	wf-form4_159320438213932.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	6353	0	0	A	26857	D		0	31	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607120000181	"2020-06-09 17:31:23"	wf-form4_159173826558772.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5952	84.92	505444	D	20504	D		0	-22	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607120000097	"2020-04-06 19:08:27"	wf-form4_158621449035236.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	0	5952	0	0	A	26990	D		0	28	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000166607119000171	"2019-12-02 16:42:47"	wf-form4_157532295032408.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	5801	56.72	329033	D	21038	D		0	-22	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000120919119024018	"2019-04-08 17:34:29"	doc4.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Stock"	2019-03-09	M	0	8484	0	0	A	27558	D		0	44	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302674	6	1666071	2	000120919118046116	"2018-08-09 21:30:08"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	13273	0.0004	5	A	19074	D		0	229	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Klinck John L. Jr."	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1302674	4	93751	1	000009375114000181	"2014-11-25 16:08:26"	wf-form4_141694969643630.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	25653	76.5	1962455	D	171814	D		0	-13	32767	0	0	0	0	4	-3	3	-5	2	1	1	15	7	20	8	74	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Klinck John L. Jr."	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302674	4	93751	1	000009375113000155	"2013-08-26 16:04:50"	wf-form4_137754748030674.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	18474	69.38	1281726	D	171986	D		0	-10	32767	0	-4	-4	-4	-4	4	-2	5	2	1	-1	1	8	25	70	128	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Klinck John L. Jr."	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302674	4	93751	1	000009375113000009	"2013-01-25 16:13:29"	edgar.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	21841	55.32	1208244	D	136508	D		0	-14	32767	2	0	0	-1	0	4	24	26	4	9	16	23	25	41	36	20	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Klinck John L. Jr."	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302674	4	93751	1	000009375112000125	"2012-11-07 16:03:42"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	15449	46.04	711272	D	158306	D		0	-9	32767	-4	-1	-1	-1	0	26	35	60	3	5	11	7	15	4	17	9	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Klinck John L. Jr."	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1302674	3	64782	1	000118143106060942	"2006-11-01 16:56:08"	rrd134609.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	24089	32.8683	791765	A	97852	D	"401(k) Plan"	0	33	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Klinck John L Jr"	"Mellon Financial Center"	"One Mellon Center, 47Th Floor"	Pittsburgh	PA	15258-0001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1302674	3	64782	1	000118143106060942	"2006-11-01 16:56:08"	rrd134609.xml	4	2006-10-31	0	1	0	000000000000000000	3	"Common Stock"	2006-10-31	S	0	24089	39.1004	941890	D	97852	D	"401(k) Plan"	0	-20	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Klinck John L Jr"	"Mellon Financial Center"	"One Mellon Center, 47Th Floor"	Pittsburgh	PA	15258-0001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1302674	3	64782	1	000118143106026806	"2006-05-02 15:15:28"	rrd115874.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	34060	26.5002	902598	A	97468	4		0	54	0	0																					"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Klinck John L Jr"	"Mellon Financial Center"	"One Mellon Center, 47Th Floor"	Pittsburgh	PA	15258-0001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1302674	3	64782	1	000118143106026806	"2006-05-02 15:15:28"	rrd115874.xml	4	2006-04-28	0	1	0	000000000000000000	3	"Common Stock"	2006-04-28	S	0	34060	37.4303	1274878	D	97468	4		0	-26	0	0																					"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Klinck John L Jr"	"Mellon Financial Center"	"One Mellon Center, 47Th Floor"	Pittsburgh	PA	15258-0001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
