sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1210726	11	1521332	1	000120919114071859	"2014-12-01 15:28:42"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-12-01	S	0	1650	72.82	120153	D	9765	D		0	-14	32767	0	0	0	1	1	10	21	22	0	2	5	16	5	7	28	123	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114066105	"2014-11-04 14:27:58"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-03	S	0	1650	69.22	114213	D	11415	D		0	-13	32767	0	-1	1	1	8	6	23	22	2	5	12	7	1	3	22	118	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114060853	"2014-10-02 11:09:19"	doc4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-01	S	0	1650	61.35	101228	D	13065	D		0	-11	32767	0	2	3	3	11	19	34	28	-5	-6	-13	-13	-12	-12	6	101	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114055803	"2014-09-04 14:00:31"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-09-02	S	0	1650	69.83	115220	D	14715	D		0	-10	32767	0	0	1	1	-11	5	15	5	1	-1	3	2	0	7	27	138	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1210726	14	23082	8	000122520814018590	"2014-08-15 19:26:17"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	6900	0	0	A	6900	D		0	32767	32767	0	1	1	3	2	5	13	16	0	-6	-9	-9	-4	-5	14	94	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-03	73	i	"Zimmerman Lawrence A"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1210726	11	1521332	1	000120919114050098	"2014-08-04 11:59:18"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-01	S	0	1650	66.84	110286	D	16365	D		0	-9	32767	0	1	2	2	6	2	7	17	-2	-3	-4	-1	-1	11	22	144	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114044908	"2014-07-02 09:37:33"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-07-01	S	0	1650	69.07	113966	D	18015	D		0	-8	32767	0	0	1	0	-4	-12	6	25	2	4	1	4	1	18	36	177	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114038517	"2014-06-03 11:09:21"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-06-02	S	0	2000	69.14	138280	D	19665	D		0	-9	32767	0	1	2	2	1	1	7	29	-1	2	2	2	4	20	43	136	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114030982	"2014-05-05 10:10:37"	doc4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-05-02	S	0	2000	67.2	134400	D	21665	D		0	-8	32767	0	0	-1	-2	3	-1	1	29	2	-1	5	2	12	21	51	125	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114025920	"2014-04-04 14:15:18"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-04-02	S	0	2000	69.73	139460	D	23665	D		0	-8	32767	0	-3	-5	-4	-3	1	-10	22	3	7	7	6	18	21	63	125	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114017064	"2014-03-05 10:17:53"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-03-03	S	0	2000	65.75	131500	D	23699	D		0	-8	32767	0	-2	0	1	5	5	6	23	0	1	7	6	15	22	61	113	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114006773	"2014-02-04 11:17:55"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-03	S	0	2000	61	122000	D	25699	D		0	-7	32767	0	1	3	6	12	15	16	25	-1	-5	-2	0	4	7	53	123	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919114000517	"2014-01-03 11:04:04"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-02	S	0	2000	59.64	119280	D	27699	D		0	-7	32767	0	0	0	2	0	18	19	24	-1	2	3	6	2	16	55	181	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113054711	"2013-12-02 17:02:06"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-12-02	S	0	3000	58.39	175170	D	29699	D		0	-9	32767	-1	-1	-1	1	4	16	21	28	2	4	6	-2	7	20	75	196	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113050361	"2013-11-04 15:07:54"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-01	S	0	3000	57.3705	172112	D	32699	D		0	-8	32767	0	1	-4	-4	0	5	18	22	2	-1	0	0	3	25	79		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113046531	"2013-10-02 10:56:19"	doc4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-01	S	0	3000	58.67	176010	D	35699	D		0	-8	32767	0	-1	-2	-5	-4	3	20	6	1	1	2	7	14	37	90		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113042635	"2013-09-03 13:54:50"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-09-03	S	0	3000	55.9709	167913	D	38699	D		0	-7	32767	0	2	3	3	7	7	22	30	2	1	-1	0	13	32	82		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113038846	"2013-08-02 08:52:21"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-01	S	0	3000	54.4133	163240	D	41699	D		0	-7	32767	0	1	1	0	0	2	11	22	0	1	1	10	22	44	100		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113034567	"2013-07-02 09:23:59"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-07-01	S	0	3000	51.2826	153848	D	44699	D		0	-6	32767	0	0	-1	4	3	13	16	36	3	3	4	6	18	39	103		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113032593	"2013-06-18 09:58:59"	doc4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-06-17	S	0	5000	51.6148	258074	D	47699	D		0	-9	32767	0	1	2	-6	6	12	15	34	2	4	3	11	20	50	80		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113027074	"2013-05-17 08:58:28"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-05-15	S	0	5000	46.452	232260	D	52699	D		0	-9	32767	0	3	4	3	9	16	20	42	3	2	6	10	18	47	69		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
