sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1547098	3	1007273	1	000122520823009084	"2023-09-27 15:46:21"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	2500	10.75	26875	A	66892	I	"Unallocated Shares as a Trustee of ESOP,"	0	4	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Sass Douglas H"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478189	4	1007273	1	000122520823009083	"2023-09-27 15:44:10"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	2500	10.75	26875	A	123195	I	"Unallocated Shares as a Trustee of ESOP,"	0	2	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Sharry Sheryl G"	"P. O. Box 538"		Charleston	SC	29402-0538		1	0	0	1		"ESOP Trustee"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334673	7	1007273	1	000122520823009082	"2023-09-27 15:42:06"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	23500	10.1457	238425	A	158341	I	"By Wife/IRA,By: IRA,Unallocated Shares a"	1	17	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Hassell Fleetwood S"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	Pres	"ESOP Trustee"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671625	3	1007273	1	000122520823009081	"2023-09-27 15:40:04"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	2500	10.75	26875	A	42069	I	"Unallocated Shares as a Trustee of ESOP,"	0	6	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Walpole Eugene H IV"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244477	3	1007273	1	000122520823008995	"2023-09-19 11:19:56"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	21000	10.0738	211550	A	239213	I	"By: Individual IRA,As A Trustee/Mills Be"	0	10	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Lane Charles G"	"P. O. Box 538"		Charleston	SC	29402-0538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1547098	3	1007273	1	000122520823008991	"2023-09-18 16:05:01"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	900	11.9923	10793	A	64392	D	"By Custodian For Children,By ESOP,By Wif"	0	1	0																						"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Sass Douglas H"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671625	3	1007273	1	000122520823008987	"2023-09-18 15:55:34"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	200	9.73	1946	A	39569	D	"By ESOP,Unallocated Shares as a Trustee "	0	1	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Walpole Eugene H IV"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671625	3	1007273	1	000122520823008986	"2023-09-18 15:45:23"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	285	10.6787	3043	A	39369	D	"By ESOP,Unallocated Shares as a Trustee "	0	1	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Walpole Eugene H IV"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1547098	3	1007273	1	000122520823008813	"2023-09-08 16:54:45"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	100	12	1200	A	63492	D	"By Custodian For Children,By ESOP,By Wif"	0	0	0																						"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Sass Douglas H"	"P. O. Box 538"		Charleston	SC	29402-0538		1	1	0	1	EVP	"ESOP Trustee"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244477	3	1007273	1	000122520823008567	"2023-08-31 11:37:49"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	1000	11.99	11990	A	218213	I	"As Co-Trustee/HCL Irrev Trust,As A Trust"	0	0	0	0																					"Bank of South Carolina Corp"	BKSC	6022	571021355	SC	0004-12-31	60	h	"Lane Charles G"	"P. O. Box 538"		Charleston	SC	29402-0538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
