sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1144689	7	1570585	5	000157058523000435	"2023-11-17 17:30:33"	wk-form4_1700260216.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-11-17	S	0	31200	16.1959	505312	D	99699	D		0	-24	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000303	"2022-11-18 17:20:11"	wf-form4_166880999424105.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-17	S	0	100500	20.1826	2028351	D	213505	D		0	-32	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000167	"2022-06-15 17:29:27"	wf-form4_165532853898149.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-14	S	0	6805	22.3891	152358	D	444904	D		0	-2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058521000192	"2021-05-20 17:31:17"	wf-form4_162154625110980.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-05-18	S	0	4252	28.2369	120063	D	443641	D		0	-1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058521000177	"2021-05-13 17:24:29"	wf-form4_162094104891683.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2021-05-11	S	0	71916	27.9025	2006636	D	312941	D		0	-19	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058520000164	"2020-05-12 17:27:10"	wf-form4_158931881191977.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-05-11	S	0	5873	21.1868	124430	D	516600	D		0	-1	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058517000420	"2017-12-21 17:27:53"	wf-form4_151389525937604.xml	4	2017-12-19	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-12-19	S	0	88361	21.6304	1911280	D	890	D		0	-99	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000112760213014187	"2013-04-18 18:20:12"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Series A Common Stock"	2013-04-16	S	0	13298	71.5647	951667	D	249122	D		0	-5	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112002735	"2012-01-17 17:50:03"	rrd330852.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Series C common stock"	2012-01-12	S	0	148830	41.5	6176445	D	121967	D		1	-55	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112002450	"2012-01-12 19:57:01"	rrd330496.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Series A common stock"	2012-01-10	S	0	80711	42.5	3430218	D	125581	D		0	-39	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112001966	"2012-01-09 19:06:23"	rrd330289.xml	4	2012-01-05	0	1	0	000000000000000000	5	"Series A common stock"	2012-01-05	S	0	68119	42.5	2895058	D	247548	D		0	-22	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	2	000118143110057423	"2010-11-23 18:54:38"	rrd291972.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Series A Common Stock"	2010-11-19	S	0	36058	36.9507	1332368	D	80457	D		0	-31	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143109046896	"2009-10-05 19:26:57"	rrd254585.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-01	S	0	95469	21.1346	2017701	D	18258	D		0	-84	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143108048417	"2008-08-14 18:48:52"	rrd216067.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Series A common stock"	2008-08-12	S	0	109108	32.2494	3518668	D	20698	D		0	-84	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143107037465	"2007-06-04 17:04:29"	rrd161576.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Series A common stock"	2007-06-01	S	0	20252	37.3297	756001	D	21312	D		0	-49	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	1	000118143105043882	"2005-08-02 20:43:38"	rrd87074.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Series A common stock"	2005-07-29	S	0	7788	47.5054	369972	D	2800	D		0	-74	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
