sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1144689	10	1712184	1	000171218424000100	"2024-03-19 16:07:05"	wk-form4_1710878814.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	77603	D		0	32	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058523000435	"2023-11-17 17:30:33"	wk-form4_1700260216.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-11-17	S	0	31200	16.1959	505312	D	99699	D		0	-24	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	10	1712184	1	000171218423000063	"2023-03-17 16:24:36"	wf-form4_167908465614415.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	15624	0	0	A	59330	D		0	36	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000303	"2022-11-18 17:20:11"	wf-form4_166880999424105.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-17	S	0	100500	20.1826	2028351	D	213505	D		0	-32	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000167	"2022-06-15 17:29:27"	wf-form4_165532853898149.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-14	M	0	8068	18.8173	151818	A	444904	D		0	2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000167	"2022-06-15 17:29:27"	wf-form4_165532853898149.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-14	S	0	6805	22.3891	152358	D	444904	D		0	-2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	9	1712184	1	000171218422000103	"2022-03-17 08:37:49"	wf-form4_164752065600825.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-15	M	0	10761	0	0	A	43949	D		0	32	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058521000192	"2021-05-20 17:31:17"	wf-form4_162154625110980.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-18	M	0	4252	16.1837	68813	A	443641	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058521000192	"2021-05-20 17:31:17"	wf-form4_162154625110980.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-05-18	S	0	4252	28.2369	120063	D	443641	D		0	-1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058521000177	"2021-05-13 17:24:29"	wf-form4_162094104891683.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2021-05-11	S	0	71916	27.9025	2006636	D	312941	D		0	-19	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
