sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1828691	2	1821160	1	000161559424000023	"2024-05-23 09:49:49"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	6000	14.0136	84082	D	26816	D		0	-18	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1827830	2	1821160	1	000161559424000022	"2024-05-16 13:02:51"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1122	15.0697	16908	A	54110	D		0	2	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1828691	1	1821160	1	000182116023000098	"2023-12-11 17:17:47"	wk-form4_1702333057.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-07	S	0	2500	12.37	30925	D	25889	D		0	-9	0																						"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Bryant Edward Jr"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1442449	2	1821160	1	000182116023000096	"2023-12-11 17:14:34"	wk-form4_1702332865.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-08	S	0	930	12.75	11858	D	55406	D		0	-2	0																						"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Marcon Martha E."	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1828691	1	1821160	1	000182116023000055	"2023-06-06 14:08:10"	wk-form4_1686074882.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-06-02	S	0	8572	10.36	88806	D	27926	D		0	-23	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Bryant Edward Jr"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1828691	1	1821160	1	000182116022000055	"2022-09-13 20:32:39"	wf-form4_166311554238730.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2022-09-12	S	0	4000	11.8	47200	D	27881	D		0	-13	0																						"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Bryant Edward Jr"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1829406	1	1821160	1	000089924320029380	"2020-10-27 21:55:53"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-10-26	S	0	532240	14.025	7464666	D	4380740	D		0	-11	0																	C	A	0	0000		"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"McGarry Strategic Enterprises, LLC"	"10666 Frank Daniel Way"		"San Diego"	CA	92131		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1827834	1	1821160	1	000089924320029379	"2020-10-27 21:54:52"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-10-26	S	0	11445	14.025	160516	D	94205	D		0	-11	0																	C	A	0	0000		"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Klika Lisa Irene"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1827841	1	1821160	1	000089924320029377	"2020-10-27 21:54:01"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-10-26	S	0	532240	14.025	7464666	D	4380740	I	"By McGarry Strategic Enterprises, LLC"	0	-11	0																	C	A	0	0000		"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"McGarry Mary Ann"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1828023	1	1821160	1	000089924320029375	"2020-10-27 21:52:51"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-10-26	S	0	11463	14.025	160769	D	94354	D		0	-11	0																	C	A	0	0000		"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Horn Barrett"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
