sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1672577	273	1058290	1	000105829022000353	"2022-11-28 16:59:12"	wf-form4_166967273479385.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	M	0	1143	0	0	A	13921	D		0	9	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Global Delivery"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	272	1058290	1	000105829022000312	"2022-10-11 16:58:21"	wf-form4_166552188330069.xml	4	2022-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-09	M	0	1508	0	0	A	13312	D		0	13	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP Global Deliv, S, P Enginee"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	226	1058290	1	000105829022000281	"2022-09-06 17:31:26"	wf-form4_166249986788260.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	971	0	0	A	12503	D		0	8	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP Global Deliv, S, P Enginee"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	225	1058290	1	000105829022000263	"2022-08-25 17:01:32"	wf-form4_166146127103323.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	1143	0	0	A	11997	D		0	11	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP Global Deliv, S, P Enginee"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	126	1058290	1	000105829022000231	"2022-07-12 16:49:22"	wf-form4_165765894647400.xml	4	2022-07-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-09	M	0	8292	0	0	A	11392	D		0	267	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP S, P Engineer.,Global Deli"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	4	1058290	1	000105829022000167	"2022-06-03 18:58:21"	wf-form4_165429708571983.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	971	0	0	A	6978	D		0	16	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Head of Global Delivery"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	4	1058290	1	000105829022000137	"2022-05-25 17:49:32"	wf-form4_165351535444288.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	M	0	1144	0	0	A	6474	D		0	21	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Head of Global Delivery"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	4	1058290	1	000105829022000117	"2022-05-12 17:36:35"	wf-form4_165239137724147.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	S	0	5867	77.24	453167	D	5872	D		0	-50	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Head of Global Delivery"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	4	1058290	1	000105829022000104	"2022-04-12 18:24:34"	wf-form4_164980225883149.xml	4	2022-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-09	M	0	1508	0	0	A	11739	D		0	15	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Head of Global Delivery"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1672577	4	1058290	1	000105829022000042	"2022-02-25 19:54:30"	wf-form4_164583685069070.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	M	0	1143	0	0	A	10944	D		0	12	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Stafford Andrew J"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Head of Global Delivery"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
