sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1269088	19	1002047	3	000095017024045119	"2024-04-17 16:15:07"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	f	29220	0	0	A	163752	I	"By The Berry Family Trust"	0	22	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	19	1002047	3	000095017024031507	"2024-03-14 16:17:14"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Shares"	2024-03-12	S	f	15000	102.374	1535614	D	144909	I	"The Berry Family Trust"	1	-9	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919124003500	"2024-02-20 16:00:21"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	2699	0	0	A	159909	I	"The Berry Trust"	0	2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919124001440	"2024-01-11 16:00:10"	doc4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common shares"	2024-01-09	S	0	15000	86.1093	1291639	D	157922	I	"The Berry Trust"	1	-9	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919123055689	"2023-11-17 16:00:16"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common shares"	2023-11-15	M	0	2701	0	0	A	172826	I	"The Berry Trust"	0	2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919123046214	"2023-08-17 16:00:09"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common shares"	2023-08-15	M	0	2699	0	0	A	171186	I	"The Berry Trust"	0	2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919123030110	"2023-05-17 16:00:13"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common shares"	2023-05-15	M	0	6487	0	0	A	122436	I	"The Berry Trust"	0	6	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919123024631	"2023-04-18 16:00:06"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common shares"	2023-04-15	M	0	29220	0	0	A	118500	I	"The Berry Trust"	0	33	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919123010473	"2023-02-17 16:00:58"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common shares"	2023-02-15	M	0	1437	0	0	A	98740	I	"The Berry Trust"	0	1	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	18	1002047	3	000120919122057497	"2022-11-17 16:00:19"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common shares"	2022-11-15	M	0	1438	0	0	A	97620	I	"The Berry Trust"	0	1	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP Finance, Operations, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
