sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214316	5	1169561	123	000120919118011932	"2018-02-21 16:29:55"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	7500	52.59	394425	D	72046	D		0	-9	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	5	1169561	123	000120919117034904	"2017-05-24 16:10:04"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	7500	55.56	416700	D	68639	D		0	-10	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	5	1169561	123	000120919116123251	"2016-05-25 16:51:43"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	2200	44.41	97702	D	64751	D		0	-3	16597	1	-2	-2	1	0	14	25		4	4	7	7	21	13	2	-11	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	5	1169561	123	000120919116100080	"2016-02-18 17:47:33"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	4000	35.96	143840	D	66951	D		0	-6	32767	-2	2	1	3	8	20	40	40	9	-3	2	-2	-5	-2	-15	-46	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	5	1169561	123	000120919115081272	"2015-11-19 16:01:32"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	3500	39.7	138950	D	66951	D		0	-5	21004	1	0	0	1	-2	-8	10	38	3	-3	-2	12	9	-13	-18	-48	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	5	1169561	123	000120919115063696	"2015-08-04 16:57:24"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	4300	37.54	161422	D	62201	D		0	-6	30412	0	1	1	4	-7	7	1	33	4	-7	-9	-15	-18	-13	-23	-57	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	5	1169561	123	000120919115015990	"2015-02-19 16:08:46"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	5000	43.38	216900	D	66501	D		0	-7	32751	1	0	0	1	0	3	-18	-20	2	0	-2	-9	-10	-18	-36	-42	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	4	1169561	123	000120919114052679	"2014-08-15 16:11:47"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	8000	52.79	422320	D	63901	D		0	-11	32767	0	2	2	3	2	-7	-17	-29	0	5	10	6	8	-24	-39	0	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	4	1169561	123	000120919113052825	"2013-11-18 16:32:11"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	4833	75.99	367260	D	71901	D		0	-6	32767	-1	-3	-3	0	-4	-10	-35	-36	3	1	-6	-12	-5	4	28	59	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214316	4	1169561	123	000120919113050991	"2013-11-06 16:07:35"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	833	77.88	64874	D	76734	D		0	-1	32767	0	-2	-2	-2	-4	-15	-35	-40	-2	-9	-8	-12	-13	-1	17	71	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geday Armando"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
