sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1205105	2	99780	844	000009978008000065	"2008-05-30 13:38:50"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	2670	11.33	30251	A	64248	D		0	4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	2	99780	844	000009978008000065	"2008-05-30 13:38:50"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	2670	40	106800	D	64248	D		0	-4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	2	99780	844	000009978008000061	"2008-05-21 16:02:15"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	8670	16.2504	140891	A	64248	D		0	16	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	2	99780	844	000009978008000061	"2008-05-21 16:02:15"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	3	"Common Stock"	2008-05-21	S	0	8670	40	346800	D	64248	D		0	-12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978007000071	"2007-05-10 16:47:14"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	750	0	0	A	60148	D		0	1	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978007000023	"2007-02-27 13:43:22"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	5670	15.0935	85580	A	52171	D		0	12	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978007000023	"2007-02-27 13:43:22"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	3	"Common Stock"	2007-02-26	S	0	4950	44.5436	220491	D	52171	D		0	-9	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	1	000009978006000035	"2006-05-11 15:27:03"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	500	0	0	A	30001			0	2	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978005000093	"2005-11-15 15:54:46"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	23960	25.5089	611194	A	29683	D		0	419	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978005000093	"2005-11-15 15:54:46"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	4	"Common Stock"	2005-11-14	S	0	19900	40.407	804099	D	29683	D		0	-40	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978005000090	"2005-11-14 15:00:13"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	10600	21.8148	231236	A	25623	D		0	71	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978005000090	"2005-11-14 15:00:13"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	3	"Common Stock"	2005-11-10	S	0	10600	40.4703	428985	D	25623	D		0	-29	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205105	1	99780	844	000009978005000052	"2005-05-11 11:55:53"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	1500	0	0	A	25623	D		0	6	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Michel Charles"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
