sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	900529	10	1441693	1	000101905620000501	"2020-09-17 15:44:38"	ownership.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	343341	0	0	A	14303099	I	"See Footnotes"	0	2	0	0																C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
2	2	900529	10	351834	1559	000101905620000487	"2020-08-20 15:39:01"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	3300000	6	19800000	D	8692655	I	"See Footnotes"	0	-28	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	10	351834	1559	000101905620000465	"2020-08-07 13:22:29"	ownership.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	112500	6.59222	741625	D	11992655	I	"See Footnotes"	1	-1	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	101	900529	10	1441693	1	000101905620000295	"2020-05-04 16:52:49"	ownership.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	429176	0	0	A	13959758	I	"See Footnotes"	0	3	0																	C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	900529	10	1441693	1	000101905620000204	"2020-02-28 15:16:24"	ownership.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	874314	1	874314	A	13530582	I	"See Footnotes"	0	7	0	0																C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	900529	10	1441693	1	000101905619000679	"2019-12-20 18:10:19"	ownership.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	0	874326	1	874326	A	12656268	I	"See Footnotes"	0	7	0																	C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
2	2	900529	12	351834	1559	000101905619000677	"2019-12-20 18:06:45"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	47300	2.4299	114934	A	12105155	I	"See Footnotes"	0	0	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	12	351834	1559	000101905619000638	"2019-11-12 07:26:52"	ownership.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	25000	2.3	57500	A	12057855	I	"See Footnotes"	0	0	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	12	351834	1559	000101905619000624	"2019-11-06 15:08:14"	ownership.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	25000	2.0006	50015	A	12032855	I	"See Footnotes"	0	0	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	12	351834	1559	000101905619000578	"2019-10-29 19:18:36"	ownership.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	P	0	50000	1.7247	86235	A	12007855	I	"See Footnotes"	1	0	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
