sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1085715	15	1235468	25	000117911013009403	"2013-05-31 17:00:59"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	1160	39.07	45321	A	7051	I	I.R.A.	0	20	13549	0	0	0	-2	-13	-26	-45	-61	6	5	18	27	18	-6	-36	92	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Ellis George H"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1085715	8	1311926	3	000128387506000050	"2006-10-11 11:34:12"	primary_doc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	2000	1.69	3380	A	38054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	8	1311926	3	000128387506000046	"2006-09-12 14:52:22"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	2000	1.72	3440	A	36054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SBN	7372	412021446	DE	0004-12-31	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	8	1311926	1	000128387506000043	"2006-08-14 15:28:22"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2000	1.5	3000	A	34054	D	"In Trust"	0	6	0	0																C		0	0000		"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	8	1311926	1	000128387506000037	"2006-07-10 15:51:04"	primary_doc.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	P	0	2000	1.78	3560	A	32054	D	"In trust"	0	7	0	0																C		0	0000		"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000114420406024711	"2006-06-14 10:34:00"	v045427_ex.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	2000	1.85	3700	A	30054	s		0	7	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000027	"2006-05-12 12:03:06"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	2000	1.68	3360	A	28054	I		0	8	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000022	"2006-04-10 16:30:46"	primary_doc.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	2000	1.49	2980	A	26054	I		0	8	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000021	"2006-03-10 17:56:48"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	2000	1.59	3180	A	24054	I		0	9	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	5	1311926	1	000128387506000005	"2006-02-15 10:09:58"	primary_doc.xml	4/A	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	7500	1.76907	13268	A	22054	I		0	52	0	0																					"Softbrands, Inc."	SFBD	7372	412021446	DE	0004-09-30	73	i	"Ellis George H"	"8401 North Central Expressway"	"Suite 840"	Dallas	TX	75225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
