sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1085715	19	1235468	37	000095017024030749	"2024-03-13 16:05:08"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	6000	17.5	105000	D	19402	D		0	-24	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road"	"Suite 460"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	18	1235468	37	000120919124002701	"2024-02-02 18:04:07"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6627	0	0	A	25402	D		0	35	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1085715	17	1280058	3	000120919123054869	"2023-11-09 17:07:58"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	2500	73.5613	183903	D	8451	D		0	-23	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Ellis George H"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	17	1280058	3	000120919123046802	"2023-08-21 18:45:43"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	2000	72.0091	144018	D	10951	D		0	-15	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Ellis George H"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085715	17	1280058	3	000120919123030296	"2023-05-17 17:24:52"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	1725	70.4635	121550	D	9731	D		0	-15	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Ellis George H"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1085715	18	1235468	37	000120919123029834	"2023-05-16 16:51:27"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	8500	15.54	132090	D	18775	D		0	-31	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	18	1235468	37	000120919123006892	"2023-02-03 16:35:43"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	27275	D		0	24	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1085715	17	1280058	3	000120919122045437	"2022-08-11 16:49:34"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	1500	56.1816	84272	D	11456	D		0	-12	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Ellis George H"	"65 Fairchild Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1085715	16	1235468	37	000123546822000109	"2022-08-10 16:53:18"	wf-form4_166016477442474.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5360	18.2762	97960	D	22069	M	I.R.A.	0	-20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	16	1235468	37	000123546822000032	"2022-02-02 18:07:04"	wf-form4_164384320340879.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	4655	0	0	A	27429	D	I.R.A.	0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
