sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1596026	3	1034670	1	000095017024018407	"2024-02-22 07:04:40"	ownership.xml	4/A	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	760	80.4	61104	A	6334	D		0	14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024018407	"2024-02-22 07:04:40"	ownership.xml	4/A	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	760	110	83600	D	6334	D		0	-11	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024018402	"2024-02-22 06:58:42"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	M	f	1506	0	0	A	6334	D		0	31	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024017668	"2024-02-21 11:26:51"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2108	0	0	A	6538	D		1	48	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024017555	"2024-02-21 06:18:51"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	760	80.4	61104	A	4859	D		0	19	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024017555	"2024-02-21 06:18:51"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	760	110	83600	D	4859	D		0	-14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	2	1034670	1	000089924323005603	"2023-02-21 06:15:24"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	608	0	0	A	4859	D		0	14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	2	1034670	1	000089924323005415	"2023-02-17 13:20:08"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	803	0	0	A	4422	D		0	22	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	2	1034670	1	000089924322007561	"2022-02-24 06:10:47"	doc4a.xml	4/A	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2915	0	0	A	3888	D		1	300	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	2	1034670	1	000089924322007348	"2022-02-23 14:04:14"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2915	0	0	A	3758	D		1	346	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
