sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1632623	1	28412	3	000002841219000125	"2019-11-13 16:17:13"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	6959	71.4482	497208	D	13647	D		0	-34	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841219000125	"2019-11-13 16:17:13"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	3	"Common Stock"	2019-11-08	M	0	3975	32.5277	129298	A	13647	D		0	41	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841219000042	"2019-01-31 16:15:22"	edgar.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	2922	82.26	240364	D	11500	D		0	-20	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841219000042	"2019-01-31 16:15:22"	edgar.xml	4	2019-01-29	0	1	0	000000000000000000	1	"Common Stock"	2019-01-29	M	0	625	39.16	24475	A	11500	D		0	6	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841218000116	"2018-05-17 16:20:48"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1100	98.6667	108533	D	13997	D		0	-7	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841218000054	"2018-02-06 16:17:20"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	1052	97	102044	D	13334	D		0	-7	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841217000107	"2017-08-30 16:22:56"	edgar.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	2928	69.504	203508	D	13584	D		0	-18	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841216000316	"2016-11-22 16:22:27"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	4350	58.98	256563	A	15917	D		0	38	32767	1	1	1	0	13	17			3	8	17	25	34	34	34	32	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841216000316	"2016-11-22 16:22:27"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	2	"Common Stock"	2016-11-21	S	0	106	60.68	6432	D	15917	D		0	-1	32767	1	1	1	0	13	17			3	8	17	25	34	34	34	32	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632623	1	28412	3	000002841215000048	"2015-03-05 17:46:37"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1200	45.81	54972	D	15351	D		0	-7	32767	1	2	2	0	0	10	-8	-18	0	0	1	12	1	-9	-5	34	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Guilfoile Peter William"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
