sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1224079	7	860748	3	000086074823000199	"2023-11-28 16:05:57"	wk-form4_1701205544.xml	4	2023-11-28	0	0	0	000000000000000000	1	"Common Stock"	2023-11-28	P	0	5000	43.2	216000	A	124240	I	"By Trust"	0	4	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Lacher Joseph P Jr"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000112760209004988	"2009-02-26 12:45:29"	form4.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock"	2009-02-24	M	0	16777	0	0	A	63804	4		0	36	32767	0	-5	-5	-6	7	4	30	43														"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631208000062	"2008-05-13 13:22:19"	doc.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	220	36.1838	7960	A	59708	D	"401(k) Plan,By spouse"	0	0	32767	0	-2	0	-1	-8	-13	-22	-22	1	-2	5	1	12	1	-8	18	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631208000062	"2008-05-13 13:22:19"	doc.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	220	50.4348	11096	D	59708	D	"401(k) Plan,By spouse"	0	0	32767	0	-2	0	-1	-8	-13	-22	-22	1	-2	5	1	12	1	-8	18	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631208000057	"2008-05-02 10:31:34"	doc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	5470	42.7147	233649	A	59708	D	"401(k) Plan,By spouse"	0	10	32767	0	0	-1	-4	-6	-15	-22	-19	3	7	6	9	9	1	-2	26	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631207000167	"2007-11-13 11:29:50"	doc.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	14282	42.69	609699	A	62476	D	"401(k) Plan,By spouse"	0	30	32767	0	2	3	0	6	-6	1	-20	2	-1	-1	-2	3	-7	0	18						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631207000155	"2007-10-30 15:08:24"	doc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	2025	42.69	86447	A	61059	D	"401(k) Plan,By spouse"	0	3	32767	0	-1	-1	-1	-3	-9	-4	-25	3	2	-1	2	5	-2	7	27						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631207000148	"2007-10-17 14:14:05"	doc.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	124	42.69	5294	A	60831	D	"401(k) Plan,By spouse"	0	0	32767	0	0	-1	-1	1	-4	-4	-34	-3	-3	5	4	-1	-2	9	32						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631207000139	"2007-09-04 12:41:28"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	1144	45.7161	52299	A	60816	D	"401(k) Plan,By spouse"	0	2	32767	0	1	0	-1	4	6	-7	-10	1	-4	0	-3	-8	0	18	20	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	3	86312	4	000008631207000139	"2007-09-04 12:41:28"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	4	"Common Stock"	2007-08-31	S	0	1144	50.5	57772	D	60816	D	"401(k) Plan,By spouse"	0	-2	32767	0	1	0	-1	4	6	-7	-10	1	-4	0	-3	-8	0	18	20	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Lacher Joseph P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
