sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1454358	7	703604	4	000070360424000042	"2024-04-03 16:36:11"	wk-form4_1712176557.xml	4	2024-01-27	0	0	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	4000	32.52	130080	A	83268	D		0	5	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Knutson Ronald J"	"8770 West Bryn Mawr Avenue, Suite 900"	"C/O Distribution Solutions Group"	Chicago	IL	60631		0	1	0	0	"EVP CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1855705	2	703604	4	000070360424000035	"2024-03-12 16:39:57"	wk-form4_1710275988.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1446	31.56	45636	A	15269	D		0	10	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Pufpaf Richard D"	"8770 W Bryn Mawr Ave. Suite 900"	"C/O Distribution Solutions Group"	Chicago	IL	60631		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1868259	1	703604	4	000070360424000033	"2024-03-12 16:38:07"	wk-form4_1710275865.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	598	31.56	18873	A	1689	D		0	55	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lambert David S"	"C/O Lawson Products, Inc."	"8770 West Bryn Mawr Ave. Suite 900"	Chicago	IL	60631		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1454358	7	703604	4	000070360424000032	"2024-03-12 16:34:39"	wk-form4_1710275671.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	2882	31.56	90956	A	39651	D		0	8	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Knutson Ronald J"	"8770 West Bryn Mawr Avenue, Suite 900"	"C/O Distribution Solutions Group"	Chicago	IL	60631		0	1	0	0	"EVP CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	4	000070360423000073	"2023-09-11 16:34:07"	wk-form4_1694464437.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	204	26.1303	5331	A	35199	D		0	1	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	4	000070360423000070	"2023-09-07 16:32:50"	wk-form4_1694118760.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	9696	25.6306	248514	A	34995	D		0	38	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1868259	1	703604	4	000070360423000050	"2023-06-20 16:17:44"	wk-form4_1687292256.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1000	52.48	52480	A	1302	D		0	331	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lambert David S"	"C/O Lawson Products, Inc."	"8770 West Bryn Mawr Ave. Suite 900"	Chicago	IL	60631		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	3	000070360423000006	"2023-01-04 12:32:28"	wf-form4_167285353255882.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-12-31	M	0	778	36.86	28677	A	3911	D		0	25	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1855705	1	703604	3	000070360423000004	"2023-01-04 12:29:04"	wf-form4_167285333049604.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	697	36.86	25691	A	13758	D		0	5	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Pufpaf Richard D"	"8770 W Bryn Mawr Ave. Suite 900"	"C/O Lawson Products, Inc."	Chicago	IL	60631		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1454358	5	703604	3	000070360423000002	"2023-01-04 12:26:02"	wf-form4_167285314598934.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1766	36.86	65095	A	36765	D		0	5	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Knutson Ronald J"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"EVP CFO Controller, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1508851	7	703604	3	000070360422000071	"2022-09-01 09:23:25"	wf-form4_166203859019692.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1000	41.1389	41139	A	13297	D		0	8	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Moon Mark F"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1508851	7	703604	3	000070360422000060	"2022-06-17 11:51:59"	wf-form4_165548110587877.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	5000	51	255000	A	12297	D		0	69	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Moon Mark F"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1868259	1	703604	3	000070360422000058	"2022-06-17 08:13:03"	wf-form4_165546796873679.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1000	49.5	49500	A	655	D		0	-290	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lambert David S"	"C/O Lawson Products, Inc."	"8770 West Bryn Mawr Ave. Suite 900"	Chicago	IL	60631		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	4	000031005122000009	"2022-06-17 06:48:09"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	10000	51	510000	A	14660556	I	"See footnotes"	0	0	0	0																					"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000056	"2022-06-07 14:58:58"	wf-form4_165462832301092.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	3180	43.1983	137371	A	25299	D		0	14	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000054	"2022-06-07 11:44:48"	wf-form4_165461667469418.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	100	41.3409	4134	A	22119	D		0	0	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000052	"2022-06-07 11:42:16"	wf-form4_165461652097756.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	5672	41.1067	233157	A	22019	D		0	35	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000050	"2022-06-06 09:32:46"	wf-form4_165452235297372.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	3251	37.9892	123503	A	16347	D		0	25	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000048	"2022-06-03 11:13:16"	wf-form4_165426918318740.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	210	38.191	8020	A	12996	D		0	2	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000046	"2022-06-03 11:08:38"	wf-form4_165426890358947.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	4087	38.4027	156952	A	12786	D		0	47	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000044	"2022-06-03 11:00:50"	wf-form4_165426843649894.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	323	37.9328	12252	A	8699	D		0	4	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000042	"2022-06-03 10:57:07"	wf-form4_165426821329581.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	2154	38.0828	82030	A	8376	D		0	35	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000040	"2022-06-01 14:59:01"	wf-form4_165410992600722.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	1669	37.6525	62842	A	6222	D		0	37	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000038	"2022-05-31 11:00:17"	wf-form4_165400919914547.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	1754	39.3927	69095	A	4553	D		0	63	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000036	"2022-05-27 12:06:05"	wf-form4_165366754455409.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	300	38.6167	11585	A	2799	D		0	12	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000034	"2022-05-26 16:43:35"	wf-form4_165359777299864.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	1800	38.2223	68800	A	2499	D		0	258	0																						"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000032	"2022-05-26 16:16:19"	wf-form4_165359613190463.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	184	37.2887	6861	A	699	D		0	36	0																						"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000030	"2022-05-24 17:28:11"	wf-form4_165342766432999.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	515	38.4665	19810	A	515	D		0	32767	0																						"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1855705	1	703604	1	000070360422000008	"2022-01-04 15:57:58"	wf-form4_164132986075784.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	919	54.75	50315	A	13061	D		0	8	0	0																					"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Pufpaf Richard D"	"8770 W Bryn Mawr Ave. Suite 900"	"C/O Lawson Products, Inc."	Chicago	IL	60631		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360422000006	"2022-01-04 15:54:11"	wf-form4_164132963367831.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-12-31	M	0	4268	54.75	233673	A	3133	D		0	-376	0	0																					"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
