sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1180162	18	731766	3	000073176623000082	"2023-12-07 16:22:58"	wk-form4_1701984163.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	66081	550.388	36370196	D	1008079	D	"By 401(k),By GRAT10,By GRAT11,By GRAT12,"	0	-6	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919123053214	"2023-10-19 20:00:07"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	2	"Common Stock"	2023-10-17	S	0	121515	540.58	65688591	D	1086914	D	"by 401(k),by Trust,by GRAT10,by GRAT11,b"	0	-10	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919122043412	"2022-07-28 17:58:18"	doc4.xml	4	2022-07-26	0	0	0	000000000000000000	1	"Common Stock"	2022-07-26	S	0	99312	534.268	53059224	D	1235962	D	"by 401(k),by Trust,by GRAT8,by GRAT9"	0	-7	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919121061838	"2021-10-27 19:00:41"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	125000	451.459	56432330	D	1605260	D	"by 401(k),by Trust,by GRAT6,by GRAT7,by "	1	-7	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919121053311	"2021-08-25 16:28:26"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	70000	426.302	29841154	D	1729866	D	"by 401(k),by Trust,by GRAT6,by GRAT7,by "	0	-4	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919121047188	"2021-07-19 16:58:44"	doc4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	60000	420.618	25237110	D	1799866	D	"by 401(k),by Trust,by GRAT6,by GRAT7,by "	0	-3	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919120055934	"2020-10-27 17:06:37"	doc4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	98579	329.47	32478813	D	2087207	M	"by 401(k),by GRAT2,by GRAT5,by GRAT6,by "	0	-5	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919120043121	"2020-07-20 21:48:00"	doc4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	229012	307.558	70434573	D	2357488	D	"by 401(k),by GRAT2,by GRAT5,by GRAT6,by "	1	-9	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	17	731766	3	000120919120028526	"2020-05-12 16:32:37"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	45637	289.108	13194022	D	2585912	D	"by 401(k),by GRAT2,by GRAT5,by GRAT6,by "	0	-2	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1180162	8	731766	3	000120919116094280	"2016-01-29 19:20:28"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Common Stock"	2016-01-29	S	0	200000	113.303	22660700	D	3064180	D	"by 401(k)"	0	-6	32767	3	1	1	-1	4	16	26	46	-2	-1	-1	-5	-6	-8	4	60	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Hemsley Stephen J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	1	0	0	"Chief Exec Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
