sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1308656	7	1280452	5	000121465923015381	"2023-11-20 16:50:54"	marketforms-63537.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Common Stock"	2023-11-16	S	f	3800	538.94	2047973	D	45181	I	"JCM Management Trust,Moyer Family Founda"	0	-8	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000121465922014799	"2022-12-12 18:14:14"	marketforms-57847.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	f	40000	386.526	15461024	D	48511	I	"JCM Management Trust,by Moyer FamilyTrus"	0	-45	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000121465922011531	"2022-09-26 19:47:53"	marketforms-56927.xml	4	2022-09-22	0	0	0	000000000000000000	2	"Common Stock"	2022-09-22	S	f	9800	385.887	3781697	D	87969	I	"JCM Management Trust,by Moyer FamilyTrus"	0	-10	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000121465921012039	"2021-11-18 19:49:02"	marketforms-54172.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	f	2000	555.31	1110620	D	564327	I	"by Moyer FamilyTrust,JCM Management Trus"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000121465921008332	"2021-08-10 18:27:28"	marketforms-53550.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	f	7000	460.865	3226058	D	566327	I	"by spouse, Fran Moyer,by Moyer FamilyTru"	0	-1	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000121465921007602	"2021-07-16 17:57:21"	marketforms-53250.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	f	12000	381.411	4576927	D	571327	D	"JCM Management Trust,by Moyer FamilyTrus"	0	-2	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000121465921006613	"2021-06-15 18:08:08"	marketforms-53112.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	f	12603	343.408	4327973	D	583327	D	"by Moyer FamilyTrust,JCM Management Trus"	0	-2	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000128045221000028	"2021-02-11 17:46:13"	edgardoc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	15000	374.226	5613387	D	305664	D	"by Moyer FamilyTrust"	0	-5	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000128045220000189	"2020-12-10 16:23:35"	edgardoc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	15000	320.698	4810467	D	320131	D	"by Moyer FamilyTrust"	0	-4	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308656	7	1280452	5	000128045220000187	"2020-11-17 16:42:06"	edgardoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	1000	307.699	307699	D	335131	D	"by Moyer FamilyTrust"	0	0	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Moyer James C"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
