sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1047575	8	1326205	7	000118518524000267	"2024-03-18 15:52:07"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1184585	0	0	A	4336763	M	"BY SPOUSE"	0	38	0	0																					"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Mukunda Ram"	"10224 Falls Road"		Potomac	MD	20854		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745853	6	1326205	7	000118518524000264	"2024-03-15 21:27:00"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	336666	0	0	A	1037154	D		0	48	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Grimaldi Claudia"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	7	1326205	7	000118518524000261	"2024-03-15 21:09:41"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	329583	0	0	A	1242917	D		0	36	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Prins Richard K"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907094	1	1326205	7	000118518524000259	"2024-03-15 21:05:55"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	220834	0	0	A	354167	D		0	166	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Moran James P"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745853	5	1326205	7	000118518523000672	"2023-06-28 21:25:35"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	141667	0	0	A	700488	D		0	25	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Grimaldi Claudia"	"10224 Falls Road"		Potomac	MD	20854		0	1	0	0	"VP, CCO, PF0"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907094	1	1326205	7	000118518523000670	"2023-06-28 13:46:58"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	83334	0	0	A	133334	D		0	167	0	0																					"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Moran James P"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	7	1326205	7	000118518523000666	"2023-06-27 20:20:13"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	158334	0	0	A	913334	D		0	21	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Prins Richard K"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047575	8	1326205	7	000118518523000662	"2023-06-27 18:10:19"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	600001	0	0	A	3952179	M	"BY SPOUSE"	0	18	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Mukunda Ram"	"10224 Falls Road"		Potomac	MD	20854		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	127	1047579	7	1326205	6	000118518522000785	"2022-06-28 20:31:31"	ownership.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	225000	0	0	A	755000	D		1	42	0																						"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1865686	1	1326205	6	000118518522000782	"2022-06-28 20:24:35"	ownership.xml	4	2022-05-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-05-31	M	0	37500	0	0	A	134401	D		1	39	0																						"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Lynch John Edward"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
