sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1650781	3	1286131	4	000090266419004137	"2019-10-31 16:15:57"	ownership.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Units"	2019-10-30	P	0	3925660	1	3925660	A	11674095	I	"See footnotes"	0	51	0																	U		0	0000		"Stonemor Partners LP"	NYSE	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	4	000090266419001716	"2019-03-29 17:11:24"	ownership.xml	4	2019-03-27	0	1	1	000000000000000000	0	"Common Units"	2019-03-27	P	0	18674	0.401092	7490	A	7748435	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	NYSE	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001684	"2019-03-26 17:25:36"	ownership.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Units"	2019-03-22	P	0	33449	3.73082	124792	A	7729760	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001607	"2019-03-20 17:15:23"	ownership.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Units"	2019-03-18	P	0	28763	3.7425	107645	A	7696311	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001583	"2019-03-18 17:01:17"	ownership.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Units"	2019-03-14	P	0	7304	3.74436	27349	A	7667548	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001474	"2019-03-12 17:42:15"	ownership.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	P	0	12616	3.72288	46968	A	7660244	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001373	"2019-03-05 17:27:33"	ownership.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Units"	2019-03-01	P	0	83	3.75	311	A	7647628	I	"See footnotes"	0	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001316	"2019-02-28 17:23:27"	ownership.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Units"	2019-02-26	P	0	131296	3.74219	491335	A	7647545	I	"See footnotes"	1	2	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001287	"2019-02-25 17:07:38"	ownership.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Units"	2019-02-21	P	0	11454	3.6192	41454	A	7516249	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419001240	"2019-02-20 17:52:10"	ownership.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Units"	2019-02-15	P	0	54421	3.46275	188446	A	7504795	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
