sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1295005	5	1361658	1	000118143114012209	"2014-03-11 18:58:23"	rrd405248.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	80000	75.853	6068240	D	68558	D		0	-54	32767	0	-1	-1	-2	-5	0	11	21	0	2	7	4	5	24	20	80	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143113057804	"2013-11-08 12:49:38"	rrd394772.xml	4	2013-11-06	0	1	0	000000000000000000	3	"Common Stock"	2013-11-06	S	0	38200	67.1808	2566307	D	160017	D		0	-19	32767	0	1	1	4	11	8	12	20	-3	-2	2	6	8	2	30	100	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143113013670	"2013-03-01 17:23:36"	rrd372470.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	50000	59.6441	2982205	D	112676	D		0	-31	32767	1	0	0	2	6	-2	-2	23	5	2	1	8	23	18	40	100	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143113008377	"2013-02-11 19:02:56"	rrd369837.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	50000	59.6958	2984788	D	224530	D		1	-18	32767	0	0	0	0	5	9	3	20	7	7	7	13	17	14	49	105	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143112042876	"2012-07-31 17:16:00"	rrd352048.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	5000	51.3823	256912	D	289584	D		0	-2	32767	-2	-1	-1	1	0	-2	8	24	6	3	1	2	5	34	56	115	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143112026362	"2012-04-30 17:15:21"	rrd343395.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	27250	49.255	1342199	D	294584	D		0	-8	32767	-1	1	1	2	1	4	3	22	7	6	10	12	27	56	51	92	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143110050808	"2010-10-13 17:45:46"	rrd288560.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	10000	29	290000	D	315544	D		1	-3	32767	1	0	0	-1	0	2	7	7	5	6	6	25	34	13	64	208	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143110047825	"2010-09-23 17:48:12"	rrd286937.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	10000	28	280000	D	325544	D		0	-3	32767	-2	4	3	4	9	16	15	17	2	3	13	10	20	11	74	82	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143110032973	"2010-06-14 18:40:53"	rrd279055.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	20684	22.9024	473713	D	335544	D		0	-6	32767	1	2	2	1	-8	10	28	35	7	2	4	-12	-6	18	98	28	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1295005	5	1361658	1	000118143110023996	"2010-05-03 21:03:31"	rrd274095.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	10000	27.5	275000	D	356228	D		0	-3	32767	2	-4	-5	-16	-17	-6	7	30	1	1	0	12	28	63	133	30	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Danziger Eric A"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Pres, CEO Wyndham Hotel Grp."		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
