sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1808151	2	1783180	2	000122520823011150	"2023-12-15 16:41:19"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	16500	57.9857	956764	D	89920	D		0	-16	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520823001881	"2023-02-14 16:09:56"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	56	0	0	A	69024	D		0	0	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520823001416	"2023-02-07 16:11:25"	doc4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	13662	0	0	A	68981	D		0	25	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520822002044	"2022-02-14 16:31:06"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	25	0	0	A	58325	D		0	0	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520822001644	"2022-02-08 18:31:45"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	22250	0	0	A	58310	D		0	62	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520821014455	"2021-12-03 16:18:06"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	522	0	0	A	41239	D		0	1	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520821011614	"2021-08-20 17:19:11"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	27409	16.9765	465310	A	41239	D		0	198	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520821011614	"2021-08-20 17:19:11"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	10	"Common Stock"	2021-08-19	S	0	18969	55.1334	1045825	D	41239	D		0	-32	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520821007476	"2021-05-04 16:19:04"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	39779	0	0	A	41239	D		0	2725	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808151	2	1783180	2	000122520821002271	"2021-02-11 21:06:22"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	23	0	0	A	17114	D		0	0	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Agrawal Ajay"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, Strategy, Services"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
