sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1348606	4	1305014	1	000112760214008690	"2014-02-26 16:44:30"	form4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	19945	94.2652	1880120	D	412	D	401(k)	0	-98	32767	1	1	1	-1	3	9	15	37	-1	-2	5	-4	4	8	27	55	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760214000943	"2014-01-03 17:32:48"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	1175	96.55	113446	D	20351	D	401(k)	0	-5	32767	0	0	0	2	-8	2	13	24	0	2	5	8	10	17	16	73	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213035805	"2013-12-30 18:53:24"	form4.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	8400	70.37	591108	A	21526	D	401(k)	0	64	32767	-1	0	0	1	-3	3	13	27	1	3	4	7	7	17	24	73	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213034088	"2013-12-09 16:45:59"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	710	93.51	66392	D	20351	D	401(k)	0	-3	32767	1	-1	-1	-1	4	1	12	26	2	3	3	3	6	9	27	70	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213033658	"2013-12-04 15:48:53"	form4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	2775	55.56	154179	A	21061	D	401(k)	0	15	32767	0	1	1	2	6	6	16	31	1	1	3	1	5	8	32	69	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213032751	"2013-11-25 13:43:40"	form4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	626	90.71	56784	D	20351	D	401(k)	0	-3	32767	0	0	0	2	7	5	14	26	1	1	-3	3	4	2	31	81	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213032375	"2013-11-20 17:13:21"	form4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	2325	51.86	120575	A	20977	D	401(k)	0	12	32767	1	0	0	1	5	6	14	27	-1	1	-3	5	3	2	31	67	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213014258	"2013-04-22 12:11:19"	form4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	3124	85.1111	265887	D	16878	D	401(k)	0	-16	32767	0	0	0	-1	3	1	6	14	2	12	17	9	2	25	38	56	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213013979	"2013-04-16 16:52:58"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock"	2013-04-15	M	0	12525	53.4995	670082	A	20002	D	401(k)	0	168	32767	1	0	0	1	3	1	3	13	10	12	12	8	0	21	43	51	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213011341	"2013-03-19 14:06:53"	form4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	4911	80.52	395434	D	16875	D	401(k)	0	-23	32767	0	-1	0	-6	7	8	16	22	-1	3	6	2	5	6	32	46	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760213010611	"2013-03-13 11:21:48"	form4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	14200	37.69	535198	A	21786	D	401(k)	0	187	32767	0	0	0	-2	-3	7	10	19	4	5	4	1	6	8	34	49	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760212032975	"2012-12-05 16:45:49"	form4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	15900	73.05	1161495	D	16871	D	401(k)	0	-49	32767	3	0	0	3	14	4	16	26	3	4	2	5	-1	20	34	41	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760212025606	"2012-09-04 14:11:36"	form4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	7133	72.86	519710	D	1334	D	401(k)	0	-84	32767	0	0	1	4	-3	-1	6	20	1	-1	1	11	21	20	45	52	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760212025362	"2012-08-29 16:18:47"	form4.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	6454	72.98	471013	D	8467	D	401(k)	0	-43	32767	0	0	0	3	0	-3	8	21	-1	-2	3	5	15	16	42	61	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	4	1305014	1	000112760212025362	"2012-08-29 16:18:47"	form4.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	M	0	12500	10.72	134000	A	8467	D	401(k)	0	-310	32767	0	0	0	3	0	-3	8	21	-1	-2	3	5	15	16	42	61	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	2	1305014	1	000112760210031044	"2010-12-17 14:45:31"	form4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	5492	52.49	288275	D	5	D		0	-100	32767	0	-1	-1	-2	5	9	14	5	2	4	2	4	12	-6	31	407	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	2	1305014	1	000112760210030757	"2010-12-15 16:03:52"	form4.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	12500	10.72	134000	A	6512	D	401(k)	0	-209	32767	-1	1	1	2	5	8	18	3	4	0	4	4	9	-2	33	475	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	2	1305014	1	000112760210005786	"2010-02-22 16:33:31"	form4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	12340	46.47	573440	D	0	D		0	-100	32767	-1	-2	-2	2	14	9	6	34	4	12	15	15	23	42	629	4	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1348606	2	1305014	1	000112760210005333	"2010-02-18 16:28:16"	form4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	25000	10.72	268000	A	13244	D	401(k)	0	-213	32767	0	0	0	2	14	19	9	28	8	11	8	13	24	46	585	7	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Panichella John E"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
