sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1432981	4	49196	1	000122520818012946	"2018-08-28 17:16:00"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	320319	9.71994	3113483	A	464559	D	"By Issuer's Supplemental Stock Purchase "	0	222	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"McCullough Howell D. III"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"CFO, Sr EVP"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	4	49196	1	000122520818012946	"2018-08-28 17:16:00"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	3	"Common Stock"	2018-08-24	S	0	68777	16.17	1112124	D	464559	D	"By Issuer's Supplemental Stock Purchase "	0	-13	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"McCullough Howell D. III"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"CFO, Sr EVP"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	4	49196	1	000122520816025286	"2016-02-01 15:00:43"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	25000	8.6048	215120	A	260045	D		0	11	32767	0	1	-2	0	7	18	12	63	7	-7	-15	-24	-24	-26	-13	-3	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"McCullough Howell D. III"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"CFO, Sr EVP"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520814005153	"2014-02-19 17:33:19"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-02-14	M	0	16397	0	0	A	56167	D	"By 401(k) plan"	1	41	32767	-2	1	1	2	6	4	5	14	1	2	0	0	7	12	23	47	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520813006673	"2013-03-05 17:30:47"	doc4.xml	4	2013-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-02	M	0	3341	0	0	A	44500	D	"By 401(k) plan"	0	8	32767	-1	0	0	2	0	5	8	25	1	2	1	4	6	4	19	32	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520813004765	"2013-02-20 18:16:18"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-16	M	0	14416	0	0	A	42171	D	"By 401(k) plan"	0	52	32767	-1	0	0	0	0	4	10	21	0	2	2	4	10	4	22	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520813004588	"2013-02-19 18:52:32"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-15	M	0	2824	0	0	A	32600	D	"By 401(k) plan"	0	9	32767	1	-1	-1	-2	0	2	10	23	-1	1	2	2	9	4	20	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520813003994	"2013-02-13 17:53:13"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-12	M	0	10743	28.5	306176	A	30708	D	"By 401(k) plan"	0	54	32767	-1	0	0	0	0	0	11	22	2	3	4	7	8	5	20	28	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520813003994	"2013-02-13 17:53:13"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-02-12	S	0	20743	34.2453	710350	D	30708	D	"By 401(k) plan"	0	-40	32767	-1	0	0	0	0	0	11	22	2	3	4	7	8	5	20	28	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1432981	3	36104	1	000122520812006652	"2012-03-05 17:22:18"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-02	M	0	3339	0	0	A	39848	D	"By 401(k) plan"	0	9	32767	-1	-2	-2	3	10	3	16	19	0	2	1	2	13	27	8	22	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McCullough Howell D. III"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
