acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 20:28:33"	2024-05-21	doc4.xml	120919124005749	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	0	1	S	D	4	13.6175	5300	72173	60824	10	D	0	1753018	"Kernan Scott Michael"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:47"	2024-05-20	ownership.xml	95017024063504	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	1	1	S	D	4	164.8800	9176	1512939	20282	83	D	0	1269427	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-21 17:35:04"	2024-05-20	ownership.xml	95017024063093	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	0	1	S	D	4	211.6536	2122	449129	7046	43	D	0	1599712	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:17:22"	2024-05-15	ownership.xml	95017024061097	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	1	2	S	D	4	166.4050	20000	3328100	131512	18	D	0	1522228	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 16:50:51"	2024-05-13	ownership.xml	95017024059718	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	229.8410	6000	1379046	13159	84	D	0	1696709	"Niswonger Jason R"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Admin, Sustainability"		0	0	0	0	0	0	0														
"2024-04-11 18:07:01"	2024-04-10	doc4.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	0	1	P	A	4	157.0000	1575	247275	12887	14	D	0	1550029	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:28:47"	2024-04-05	doc4.xml	120919124005279	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	1	1	S	D	4	15.0000	2500	37500	123568	2	D	0	1625268	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-14 16:28:17"	2024-03-14	doc4.xml	120919124004842	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	1	1	P	A	4	12.4805	50000	624025	3897894	1	D	0	1012998	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-12 17:00:17"	2024-03-11	ownership.xml	95017024030085	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	233.5000	500	116750	7176	7	D	0	1234942	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-08 17:30:10"	2024-03-08	ownership.xml	95017024028791	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	244.2198	1119	273282	6679	20	D	0	2005602	"Wheeler Brad A"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0														
