sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1550029	6	920760	1	000120919124005288	"2024-04-11 18:07:01"	doc4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	0	1575	157	247275	A	12887	D	"By Trust"	0	14	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	3	923796	9	000120919124005279	"2024-04-09 16:28:47"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	2500	15	37500	D	123568	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1012998	4	923796	9	000120919124004842	"2024-03-14 16:28:17"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	50000	12.4805	624025	A	3897894	D	"By the Holly A. Meehan 2020 Trust,By the"	0	1	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000095017024030085	"2024-03-12 17:00:17"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-11	S	f	500	233.5	116750	D	7176	D		0	-7	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	2005602	1	1580905	1	000095017024028791	"2024-03-08 17:30:10"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-08	S	f	1119	244.22	273282	D	6679	D		0	-14	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Wheeler Brad A"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919124004705	"2024-03-08 16:31:24"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	5672	11.952	67792	D	183017	D		0	-3	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000095017024028123	"2024-03-07 17:00:19"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-05	S	f	100000	237.29	23728988	D	4470562	I	"See footnote,See Footnote"	1	-2	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000095017024027330	"2024-03-06 17:18:07"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-04	S	f	5000	243.345	1216724	D	58913	I	"By Trust"	0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	3	923796	9	000120919124004178	"2024-03-01 16:37:03"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2000	12.5	25000	D	104237	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	9	920760	1	000120919123059904	"2023-12-28 16:25:25"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	10000	147.73	1477300	D	274528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
