sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1753018	2	923796	9	000120919124005749	"2024-05-28 20:28:33"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	5300	13.6176	72173	D	60824	D		0	-8	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Kernan Scott Michael"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1269427	7	920760	1	000095017024063504	"2024-05-22 16:16:47"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	9176	164.88	1512939	D	20282	D		0	-31	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1599712	2	1580905	1	000095017024063093	"2024-05-21 17:35:04"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-20	S	f	2122	211.653	449129	D	7046	D		0	-23	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000095017024061097	"2024-05-16 16:17:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	10000	170.11	1701100	D	121512	D		0	-8	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1696709	3	1580905	1	000095017024059718	"2024-05-14 16:50:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-13	S	f	6000	229.841	1379046	D	13159	D		0	-31	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Niswonger Jason R"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Admin, Sustainability"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000095017024059589	"2024-05-14 16:18:44"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	10000	162.7	1627000	D	131512	D		0	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	3	923796	9	000120919124005279	"2024-04-09 16:28:47"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	2500	15	37500	D	123568	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000095017024030085	"2024-03-12 17:00:17"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-11	S	f	500	233.5	116750	D	7176	D		0	-7	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	2005602	1	1580905	1	000095017024028791	"2024-03-08 17:30:10"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-08	S	f	1119	244.22	273282	D	6679	D		0	-14	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Wheeler Brad A"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919124004705	"2024-03-08 16:31:24"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	5672	11.952	67792	D	183017	D		0	-3	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
