sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1454360	10	1855457	2	000162828023039934	"2023-11-24 16:30:28"	wk-form4_1700861414.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	12514	0.615982	7708	A	734279	D		1	2	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828023039626	"2023-11-20 16:34:24"	wk-form4_1700516055.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	0.45	4500	A	721765	D		0	1	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023021573	"2023-06-08 17:20:53"	wf-form4_168625924132478.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	10000	1.435	14350	A	340004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023021031	"2023-06-06 08:37:29"	wf-form4_168605503626794.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	1.5	15000	A	330004	D		0	3	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023020330	"2023-05-31 16:19:09"	wf-form4_168556432593645.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	10000	1.52	15200	A	320004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1880190	1	1855457	1	000162828023019251	"2023-05-22 16:10:12"	wf-form4_168478619012265.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	54500	1.6379	89266	A	104500	D		0	109	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Macinnis Robert P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508916	2	1855457	1	000162828023019250	"2023-05-22 16:09:44"	wf-form4_168478616750631.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	15000	1.6167	24251	A	50263	D		0	43	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Yosef-Or Tomer"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508916	2	1855457	1	000162828023019074	"2023-05-19 16:37:05"	wf-form4_168452860643371.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	592	1.34	793	A	35263	D		0	2	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Yosef-Or Tomer"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023019073	"2023-05-19 16:36:43"	wf-form4_168452859184087.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	10000	1.4568	14568	A	310004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508916	2	1855457	1	000162828023018708	"2023-05-17 16:21:01"	wf-form4_168435484865425.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	1.3473	13473	A	34671	D		0	41	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Yosef-Or Tomer"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
