sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1454360	10	1855457	2	000162828024014381	"2024-04-02 16:35:57"	wk-form4_1712090133.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	100000	0	0	A	1264134	D		0	9	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896179	2	1855457	2	000162828024013087	"2024-03-26 16:16:01"	wk-form4_1711484147.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	16432	0	0	A	61424	D		0	37	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Holtz Paul"	"3 Ravinia Drive Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"Exec. Vice Pres, CFO, Treas."		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1582550	1442	1855457	2	000162828024004509	"2024-02-13 17:03:28"	wk-form4_1707861774.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	37066	0	0	A	143987	D		0	35	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828024004508	"2024-02-13 17:02:51"	wk-form4_1707861754.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	296521	0	0	A	1164134	D		0	34	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1881513	2	1855457	2	000162828024004506	"2024-02-13 17:02:29"	wk-form4_1707861720.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	37066	0	0	A	102255	D		0	57	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Lubel Bryan"	"3 Ravinia Dr Ne, Suite 500"		Atlanta	GA	30346		0	1	0	0	"EVP., Connected Health"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1588345	5	1855457	2	000162828024004504	"2024-02-13 17:01:58"	wk-form4_1707861698.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	25946	0	0	A	74196	D		0	54	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Kennedy Jack William Jr."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896179	2	1855457	2	000162828024004502	"2024-02-13 17:01:37"	wk-form4_1707861677.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	25946	0	0	A	53788	D		0	93	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Holtz Paul"	"3 Ravinia Drive Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"Exec. Vice Pres, CFO, Treas."		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1673272	4	1855457	2	000162828024004501	"2024-02-13 17:01:15"	wk-form4_1707861651.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	25946	0	0	A	64118	D		0	68	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Winstone Louise P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1673272	4	1855457	2	000162828024004501	"2024-02-13 17:01:15"	wk-form4_1707861651.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	9184	0.95	8725	D	64118	D		0	-13	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Winstone Louise P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1881513	2	1855457	2	000162828024000863	"2024-01-08 17:05:14"	wk-form4_1704751503.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	23474	0	0	A	80676	D		0	41	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Lubel Bryan"	"3 Ravinia Dr Ne, Suite 500"		Atlanta	GA	30346		0	1	0	0	"EVP., Connected Health"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
